Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,16,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Harry Styles,As It Was,1,1,12,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,45,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,4,2,,,,
6,up,Ana Mena & Belinda,LAS 12,19,1,2,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,38,1,7,,,,
9,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,3,5,,,,
10,down,Chanel,SloMo (Eurovision's Dancebreak Edit),7,1,7,,,,
11,down,Ana Mena,Música Ligera,6,1,30,,,,
12,down,Chanel,SloMo,10,2,21,,,,
13,up,Jarabe de Palo,Eso Que Tú Me Das,23,1,107,,,,
14,-,Taburete,Roto y Elegante,-,14,6,,,,
15,-,Edurne & NIA,Te Quedaste Solo,-,15,1,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,8,6,,,,
17,-,Conchita,El Viaje,-,1,82,,,,
18,down,Camilo & Evaluna Montaner,Índigo,14,2,36,,,,
19,up,Dani Fernández,Dile a los demás,83,5,22,,,,
20,down,Rigoberta Bandini,Ay Mamá,16,1,26,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,24,1,133,,,,
22,up,Nil Moliner,Libertad,27,2,54,,,,
23,down,Ed Sheeran,Shivers,8,3,41,,,,
24,up,Pastora Soler,No será de nadie,33,24,2,,,,
25,up,Lizzo,About Damn Time,32,21,6,,,,
26,up,Polimá Westcoast & Pailita,ULTRA SOLO,40,26,2,,,,
27,up,Dani Martín,Cero,35,2,78,,,,
28,-,Cece,Cuéntame,-,28,1,,,,
29,down,BTS,Yet To Come,4,4,3,,,,
30,down,David Rees,De Ellos Aprendí,12,7,87,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,6,105,,,,
32,up,Pharrell Williams,Happy (Oktoberfest Mix),39,7,78,,,,
33,-,Beret & Omar Montes,Tú y yo,-,33,1,,,,
34,up,Adele,Someone Like You,41,6,99,,,,
35,up,Adele,Rolling In the Deep,44,4,94,,,,
36,up,Passenger,Let Her Go,43,11,77,,,,
37,down,Beret,El día menos pensado,34,7,20,,,,
38,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,36,23,4,,,,
39,up,Paloma Faith,Only Love Can Hurt Like This,60,27,6,,,,
40,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,6,,,,
41,-,Icona Pop & Ultra Naté,You're Free,-,41,1,,,,
42,-,OQUES GRASSES,Elefants,-,35,3,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,26,3,47,,,,
44,-,Lauren Spencer-Smith,Fingers Crossed,-,17,8,,,,
45,-,tontopoias,cuando llega el verano,-,45,1,,,,
46,-,Stray Kids,CIRCUS,-,46,2,,,,
47,-,Antònia Font,wa yeah!,-,47,1,,,,
48,-,Youngjae,SUGAR,-,48,1,,,,
49,-,The Weather Girls,It's Raining Men,-,49,1,,,,
50,-,Loco Mía,Loco Mía,-,50,1,,,,
51,-,Harry Styles,Music For a Sushi Restaurant,-,51,1,,,,
52,-,Måneskin,If I Can Dream,-,52,1,,,,
53,down,Ava Max,Maybe You’re The Problem,42,21,7,,,,
54,-,Carla Morrison,Disfruto,-,11,12,,,,
55,-,Rufus Wainwright,Medley: You Made Me Love You/For Me And My Gal/The Trolley Song (Live At Carnegie Hall),-,55,1,,,,
56,-,Snagev & Harper Minta,Summerlove,-,56,1,,,,
57,-,The Mary Onettes,What I Feel in Some Places,-,57,1,,,,
58,down,Gayle,abcdefu,13,7,22,,,,
59,-,Suu,Parlant de tu,-,59,1,,,,
60,-,Lady & Bird,Stephanie Says,-,60,1,,,,
61,down,Blas Cantó,El bueno acaba mal,20,20,2,,,,
62,-,Rozalén,Vivir (with Estopa),-,1,70,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,37,,,,
64,-,JamBeats,Жди Меня Там,-,64,1,,,,
65,down,Leo Rizzi,Amapolas,29,21,3,,,,
66,-,Michael Bublé,It's a Beautiful Day,-,59,4,,,,
67,-,Ralph,Tables Have Turned,-,67,1,,,,
68,-,Jamba,M4L,-,68,1,,,,
69,-,Fly By Midnight,Complicated,-,69,1,,,,
70,-,Parrita,Me Lo Dijo la Luna (feat. Tomatito),-,70,1,,,,
71,-,Harry Styles,Sign of the Times,-,22,17,,,,
72,-,Rose Spearman,Wings,-,72,1,,,,
73,down,Nathan Evans,Wellerman,25,18,8,,,,
74,-,Dvicio & Taburete,5 Sentidos,-,23,34,,,,
75,-,Héloïse,Un Monde Qui S'Illumine,-,30,6,,,,
76,-,Alvaro De Luna,Levantaremos al sol,-,20,10,,,,
77,down,Marta Santos,Las Cosas Pequeñitas,15,15,8,,,,
78,-,Rozalén,La Puerta Violeta,-,9,39,,,,
79,-,Rose Spearman,Colors & Shapes,-,79,1,,,,
80,-,DePol,Quién Diría,-,25,5,,,,
81,-,Dvicio,Casi Humanos,-,81,1,,,,
82,-,Stay Homas,Here2play,-,47,3,,,,
83,-,LOONA,Flip That,-,83,1,,,,
84,-,"Uge, Pau Donés & Jarabe de Palo","Ni Yo para Ti, Ni Tú para Mí",-,84,1,,,,
85,-,Tozé Brito (de) novo & Samuel Úria,A Cor Do Teu Batom,-,85,1,,,,
86,down,Zahara & Alizzz,berlin U5 (REPUTA),67,30,3,,,,
87,-,Madness,Uncle Sam (Remastered 1999),-,87,1,,,,
88,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,7,,,,
89,-,Ed Sheeran,Bad Habits,-,1,49,,,,
90,-,Funzo & Baby Loud,PUM,-,90,1,,,,
91,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,56,,,,
92,-,"Tozé Brito (de) novo, Ana Bacalhau & Mito",Canção da Alegria,-,92,1,,,,
93,down,PSY,Gangnam Style,45,12,65,,,,
94,-,Varry Brava,Hortera,-,94,1,,,,
95,-,Shawn Mendes & Tainy,Summer Of Love,-,13,7,,,,
96,-,Pablo López,El Patio,-,46,2,,,,
97,-,Destripando la Historia,Ra (Polloman),-,97,1,,,,
98,-,Lasol,deeper,-,98,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,9,52,,,,
100,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,100,1,,,,
