Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,1,1,,,,
2,-,Cornelia Jakobs,Hold Me Closer,-,2,4,,,,
3,-,Måneskin,SUPERMODEL,-,3,1,,,,
4,-,Harry Styles,As It Was,-,1,6,,,,
5,-,Mahmood & BLANCO,Brividi,-,5,6,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
7,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
8,-,MIKA,Yo Yo,-,8,1,,,,
9,-,Maro,"saudade, saudade",-,9,2,,,,
10,-,KALUSH,Stefania (Kalush Orchestra),-,8,1,,,,
11,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,11,1,,,,
12,-,Rigoberta Bandini,Ay Mamá,-,1,20,,,,
13,-,Konstrakta,In corpore sano,-,13,1,,,,
14,-,S10,De Diepte,-,14,4,,,,
15,-,DOMI,Lights Off,-,15,1,,,,
16,-,Monika LIU,Sentimentai,-,16,1,,,,
17,-,Ana Mena,Música Ligera,-,1,24,,,,
18,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,1,,,,
19,-,Malik Harris,Rockstars,-,19,1,,,,
20,-,Jérémie Makiese,Miss You,-,20,1,,,,
21,-,Ed Sheeran,Shivers,-,3,35,,,,
22,-,Subwoolfer,Give That Wolf A Banana,-,22,2,,,,
23,-,Amanda Tenfjord,Die Together,-,23,2,,,,
24,-,Nadir Rustamli,Fade To Black,-,24,1,,,,
25,-,Marius Bear,Boys Do Cry,-,25,1,,,,
26,-,Beret,El día menos pensado,-,7,14,,,,
27,-,Dani Fernández,Dile a los demás,-,5,16,,,,
28,-,Marlon,De Perreo,-,10,17,,,,
29,-,Taburete,Penúltimo beso (feat. Miguel Campello),-,18,1,,,,
30,-,Ochman,River,-,30,1,,,,
31,-,MIKA,Grace Kelly,-,31,1,,,,
32,-,Cornelia Jakobs,Hold Me Closer,-,32,1,,,,
33,-,MIKA,Happy Ending,-,33,1,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,16,34,,,,
35,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,127,,,,
36,-,Ed Sheeran,Photograph,-,15,72,,,,
37,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,101,,,,
38,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,19,,,,
39,-,Harry Styles,Sign of the Times,-,22,14,,,,
40,-,Camilo & Evaluna Montaner,Índigo,-,2,30,,,,
41,-,Flavio,Si estoy contigo,-,41,1,,,,
42,-,Billie Eilish & Khalid,lovely,-,32,16,62,2020-02-02,62,2020-02-02
43,-,Mahmood,Soldi,-,8,8,,,,
44,-,Marta Santos,Las Cosas Pequeñitas,-,15,2,,,,
45,-,Olivia Rodrigo,drivers license,-,2,39,1,2021-01-17,1,2021-01-17
46,-,Camela,Puedes Besarme,-,46,1,,,,
47,-,Stay Homas,Here2play,-,47,2,,,,
48,-,Sheldon Riley,Not the Same,-,48,1,,,,
49,-,Antonio José,Contigo,-,35,2,,,,
50,-,Alvaro De Luna,Levantaremos al sol,-,20,5,,,,
51,-,Ava Max,Maybe You’re The Problem,-,21,2,,,,
52,-,DePol,Quién Diría,-,25,2,,,,
53,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,53,1,,,,
54,-,Stefan,Hope,-,54,1,,,,
55,-,Viva Suecia,La Voz Del Presidente,-,22,3,,,,
56,-,MIKA,"Relax, Take It Easy",-,40,3,,,,
57,-,One Voice Children's Choir,No Plan B,-,57,1,,,,
58,-,Nico & Vinz,Peace,-,58,1,,,,
59,-,Johannes Oerding,Plan A,-,59,1,,,,
60,-,Despistaos,Quédate a dormir conmigo,-,60,1,,,,
61,-,Sisa,Qualsevol Nit Pot Sortir el Sol,-,61,1,,,,
62,-,Connie Isla,Luz y Fuego,-,62,1,,,,
63,-,Connie Isla,Que Linda Que Estoy,-,63,1,,,,
64,-,Connie Isla,No,-,64,1,,,,
65,-,Omar Giraldo,Voltea Pa Que Te Enamores,-,65,1,,,,
66,-,Omar Giraldo,Voltea Pa Que Te Enamores (Pista),-,66,1,,,,
67,-,Nyusha,Наедине,-,67,1,,,,
68,-,Yeng Constantino,Paasa (T.A.N.G.A.),-,68,1,,,,
69,-,Min Stora Sorg,All skit kommer tillbaka,-,69,1,,,,
70,-,Barış Manço,Kağızman,-,70,1,,,,
71,-,Adele,Someone Like You,-,6,94,,,,
72,-,Adele,Rolling In the Deep,-,4,89,,,,
73,-,James Arthur,Impossible,-,13,46,,,,
74,-,Dani Martín,Cero,-,2,74,,,,
75,-,Adele,Hello,-,11,42,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,41,,,,
77,-,Adele,Set Fire to the Rain,-,7,21,,,,
78,-,P!nk,Try,-,13,20,,,,
79,-,Sia,Chandelier,-,15,21,,,,
80,-,Ed Sheeran,Shape of You,-,16,48,94,2020-01-05,94,2020-01-05
81,-,Meghan Trainor,All About That Bass,-,17,22,,,,
