Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,6,1,5,,,,
2,down,Ana Mena,Música Ligera,1,1,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
4,down,Adele,Easy On Me,3,2,15,,,,
5,down,Camilo & Evaluna Montaner,Índigo,4,2,15,,,,
6,up,Ed Sheeran,Bad Habits,8,1,31,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,19,1,88,,,,
8,down,Ed Sheeran,Shivers,5,3,20,,,,
9,up,Dani Martín,Cero,15,2,61,,,,
10,-,Merche,Mis Amigos,-,10,1,,,,
11,up,Nil Moliner,Libertad,11,2,40,,,,
12,-,Laura Pausini,Scatola,-,12,1,,,,
13,up,Rigoberta Bandini,Perra,27,4,42,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,7,64,,,,
15,up,Adele,Someone Like You,17,6,81,,,,
16,up,Adele,Rolling In the Deep,22,4,76,,,,
17,up,Passenger,Let Her Go,23,11,61,,,,
18,-,BamBam,Slow Mo,-,18,1,,,,
19,-,Charlie Puth,Light Switch,-,19,1,,,,
20,-,Carlos Right,Acuérdate,-,20,1,,,,
21,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,22,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,6,87,,,,
23,up,PSY,Gangnam Style,24,12,50,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,9,39,,,,
25,down,Flavio,Quiero que seas feliz,7,7,2,,,,
26,-,Vanesa Martín,Polvo de mariposas,-,26,5,,,,
27,up,James Arthur,Impossible,75,13,37,,,,
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,38,28,14,,,,
29,down,Gayle,abcdefu,13,7,5,,,,
30,-,Marc Segui & Pol Granch,Tiroteo,-,2,33,,,,
31,up,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,32,19,5,,,,
32,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,45,,,,
33,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,57,10,14,,,,
34,-,Beret & Morat,Porfa no te vayas,-,8,25,,,,
35,-,Conchita,El Viaje,-,1,66,,,,
36,down,Coldplay X BTS,My Universe,25,4,12,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,9,3,29,,,,
38,down,Meghan Trainor,Title,34,10,6,,,,
39,up,Camilo & Shawn Mendes,KESI (Remix),71,7,25,,,,
40,-,TAEYEON,Can't Control Myself,-,40,1,,,,
41,down,Adele,Oh My God,31,17,2,,,,
42,-,Vega,Patria,-,42,1,,,,
43,-,AURORA,Everything Matters (feat. Pomme),-,43,1,,,,
44,-,Pablo Alborán,Te he echado de menos (En directo),-,17,20,,,,
45,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,27,,,,
46,down,Manuel Carrasco,Qué Bonito Es Querer,10,1,115,,,,
47,-,Mecano,Me Cuesta Tanto Olvidarte,-,47,1,,,,
48,-,Mark Tuan,My Life,-,48,1,,,,
49,-,P!nk,Try,-,13,14,,,,
50,-,ABBA,Dancing Queen,-,15,18,,,,
51,-,Jackie DeShannon,What the World Needs Now Is Love,-,51,1,,,,
52,-,ABBA,The Winner Takes It All,-,44,8,,,,
53,down,Xuso Jones & Funambulista,Troya,12,12,2,,,,
54,-,Jellyfish,New Mistake,-,54,1,,,,
55,-,Jellyfish,The King Is Half-Undressed,-,55,1,,,,
56,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,13,,,,
57,-,Surfaces & salem ilese,Come With Me,-,47,1,,,,
58,-,Jellyfish,Ignorance Is Bliss,-,58,1,,,,
59,-,Andreas Bourani,Auf anderen Wegen,-,59,1,,,,
60,-,Jellyfish,I Wanna Stay Home,-,60,1,,,,
61,down,Funambulista,Me Gusta la Vida,46,11,23,,,,
62,-,Jellyfish,The Ghost At Number One,-,62,1,,,,
63,down,Edurne & Antonio José,El Amor No Existe,20,20,2,,,,
64,-,Pole.,Merece la Pena (feat. Only),-,64,1,,,,
65,-,Anna de Lucia,Light Night,-,65,1,,,,
66,-,Carlos Garcia,Reina,-,66,1,,,,
67,-,King Harvest,Dancing In the Moonlight,-,67,2,,,,
68,-,Sílvia Pérez Cruz & Raül Fernandez Miró,Tonada de Luna Llena,-,68,1,,,,
69,-,Ella Henderson,Black Hole (Apple Music Home Session),-,69,1,,,,
70,-,Shawn Mendes,It'll Be Okay,-,23,3,,,,
71,up,Emlan & Despistaos,Mala Decisión,73,71,2,,,,
72,-,Color Music Choir,Photograph,-,72,1,,,,
73,-,汪峰,怒放的生命(LIVE),-,73,1,,,,
74,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,74,1,,,,
75,-,Quartetto Polifonico Alphonsiano,Stabat mater (Live Version),-,75,1,,,,
76,-,Xavier Catala,This is Love,-,76,1,,,,
77,-,Olivia Rodrigo,drivers license,-,2,35,1,2021-01-17,1,2021-01-17
78,-,HeeJin (LOONA) & JinSoul,Masquerade,-,78,1,,,,
79,-,JINJIN&ROCKY,Just Breath,-,79,1,,,,
80,-,Dotter,Bon Voyage,-,80,1,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,24,,,,
82,-,Tan Biónica,Ciudad Mágica,-,82,1,,,,
83,-,Velvetine,bien por ti (feat. Margaret y ya),-,83,1,,,,
84,-,James Morrison,Who's Gonna Love Me Now?,-,84,1,,,,
85,-,Sergio Dalma,Ara Ja No Es Hora,-,85,1,,,,
86,-,Montse Sánchez,El Amor,-,86,1,,,,
87,-,AURORA,A Dangerous Thing,-,87,1,,,,
88,-,Silent Circle,Touch in the Night,-,88,1,,,,
89,-,Yves Montand,L'addition (Live à l'Olympia / 1981),-,89,1,,,,
90,-,Emanuele Aloia,Oui oui,-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,4,23,,,,
92,-,Alex Warren,Remember Me Happy,-,92,1,,,,
93,-,Rigoberta Bandini,Fiesta,-,24,6,,,,
94,-,汪峰,飛得更高(LIVE),-,94,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,13,,,,
96,-,汪峰,光明(LIVE),-,96,1,,,,
97,-,Little Mix,No (Galantis Remix),-,97,1,,,,
98,-,Rigoberta Bandini,Julio Iglesias,-,11,6,,,,
99,down,Adele,Hello,39,11,32,,,,
100,-,AURORA,A Little Place Called the Moon,-,100,1,,,,
