Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,7,1,55,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,3,1,31,,,,
3,down,BTS,Butter,1,1,3,,,,
4,up,Nil Moliner,Libertad,8,2,7,,,,
5,up,Tiësto,The Business,6,3,13,52,2021-01-03,18,2021-04-04
6,up,BTS,Butter (Hotter Remix),20,6,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
8,up,Manuel Carrasco,Qué Bonito Es Querer,10,1,83,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),12,6,11,3,2021-04-04,3,2021-04-04
10,up,Conchita,El Viaje,26,1,39,,,,
11,up,Xoel López,Tierra,24,11,2,,,,
12,-,Isak Danielson,Religion,-,12,1,,,,
13,-,MAMAMOO,Where Are We Now,-,13,1,,,,
14,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,14,1,,,,
15,up,Maroon 5,Memories,31,1,83,36,2019-10-06,2,2019-11-17
16,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
17,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,17,1,,,,
18,up,Dani Martín,Cómo Me Gustaría Contarte,44,2,11,,,,
19,-,BTS,Butter (Cooler Remix),-,19,1,,,,
20,up,Rozalén,Vivir (with Estopa),72,1,55,,,,
21,-,Jesús Rendón,Cambiemos de Tema,-,21,1,,,,
22,up,Olivia Rodrigo,drivers license,93,2,21,1,2021-01-17,1,2021-01-17
23,up,Nil Moliner,Som Ocells,46,23,2,,,,
24,-,B.I,illa illa,-,24,1,,,,
25,up,Dua Lipa,We're Good,28,9,13,25,2021-02-21,11,2021-04-25
26,-,BTS,Butter (Sweeter Remix),-,26,1,,,,
27,up,Katie Melua,Wonderful Life,33,21,4,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),23,16,16,93,2020-10-25,3,2021-05-16
29,down,Ed Sheeran,Perfect,22,7,79,73,2019-10-06,58,2019-10-20
30,-,Olivia Rodrigo,good 4 u,-,10,3,,,,
31,up,OneRepublic,Run,94,11,5,,,,
32,-,Dua Lipa,Love Again,-,22,3,96,2020-04-05,96,2020-04-05
33,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,25,,,,
34,down,Harry Styles,Watermelon Sugar,21,3,51,85,2019-11-17,2,2020-08-23
35,-,Sarayma,Algo Especial en Ti,-,17,11,,,,
36,-,Mikel Erentxun,Quién se acuerda de ti (feat. Diego Vasallo),-,36,1,,,,
37,up,David Rees,De Ellos Aprendí,48,7,68,,,,
38,-,Blur,Song 2,-,38,2,,,,
39,-,Sam Smith,Diamonds,-,6,29,51,2020-09-27,18,2020-11-15
40,down,Rigoberta Bandini,Perra,16,4,11,,,,
41,-,OQUES GRASSES & Stay Homas,Wake Up,-,41,1,,,,
42,-,MONSTA X,GAMBLER,-,42,1,,,,
43,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,39,1,34,,,,
44,-,Jonàs Vargas,All On Me,-,44,1,,,,
45,-,Bruno Mars,Count On Me,-,11,39,,,,
46,-,Madison Beer,Reckless,-,46,1,,,,
47,down,Franco Battiato,Yo Quiero Verte Danzar (Remastered),25,5,3,,,,
48,up,Dua Lipa,Levitating,66,7,25,74,2020-04-05,74,2020-04-05
49,-,Debbie Gibson & Joey McIntyre,Lost in Your Eyes,-,49,1,,,,
50,-,Antonio Orozco,Mi Héroe,-,4,42,,,,
51,-,Ed Sheeran,Thinking Out Loud,-,16,19,,,,
52,-,Sting,Gabriel's Message,-,52,1,,,,
53,-,Ed Sheeran,Shape of You,-,16,28,94,2020-01-05,94,2020-01-05
54,-,Gnarls Barkley,Crazy,-,39,1,,,,
55,-,Melendi,La promesa,-,35,2,,,,
56,-,Ed Sheeran,Photograph,-,15,51,,,,
57,-,Najwa & Pablo Alborán,Historia de un Amor,-,24,1,,,,
58,-,James Arthur,Say You Won't Let Go,-,26,6,,,,
59,down,Stray Kids,WOLFGANG,13,13,2,,,,
60,-,Harry Styles,Sign of the Times,-,22,7,,,,
61,-,Kylie Minogue,Magic,-,9,21,,,,
62,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,16,14,99,2021-01-31,73,2021-03-07
63,down,Rigoberta Bandini,In Spain We Call It Soledad,43,5,20,,,,
64,-,Alice Merton,No Roots,-,64,1,,,,
65,down,Daði Freyr,10 Years,18,18,3,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),36,8,9,9,2021-04-18,1,2021-05-16
67,-,Samuel & Francesca Michielin,Cinema,-,67,1,,,,
68,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,3,,,,
69,-,Marc Segui & Pol Granch,Tiroteo,-,2,5,,,,
70,-,Julia Michaels,Issues,-,38,3,,,,
71,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,3,7,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,63,2,,,,
73,-,L7or,Hes Biya,-,73,1,,,,
74,-,Nil Moliner,Mi Religión,-,8,41,,,,
75,-,G-Unit,G-Unit (Explicit),-,75,1,,,,
76,-,AURORA,Runaway,-,18,6,26,2021-04-18,13,2021-04-25
77,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,77,1,,,,
78,-,盧廣仲,In the Sky - Lately Version,-,78,1,,,,
79,up,P!nk,All I Know So Far,85,16,5,,,,
80,-,Sweet California,Whisper,-,80,1,,,,
81,-,Senhit & Flo Rida,Adrenalina,-,81,2,,,,
82,-,Raphael,Infinito (feat. Bunbury) [Remastered],-,82,1,,,,
83,-,Los Ronaldos,Adiós Papá,-,83,1,,,,
84,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,84,1,,,,
85,-,Yello,Drive / Driven,-,85,1,,,,
86,-,Ricardo Montaner,Finale: Alabanza,-,86,1,,,,
87,-,Thiago Pethit,Teu Homem,-,87,1,,,,
88,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,3,,,,
89,-,1/N,Take You to the Moon,-,89,1,,,,
90,-,Thiago Pethit,Orfeu,-,90,1,,,,
91,-,Tino Casal,Eloise (2016 Remastered Version),-,59,1,,,,
92,-,Ricardo Montaner & Juan Luis Guerra y 440,Dios Así Lo Quiso,-,92,1,,,,
93,-,Erreway,Vamos al Cielo,-,93,1,,,,
94,-,Coez,La rabbia dei secondi,-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,7,9,,,,
96,-,amin,If i could,-,96,1,,,,
97,-,Kate Gulbrandsen,Mitt Liv,-,97,1,,,,
98,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (The Shapeshifters Revision Extended),-,98,1,,,,
99,down,Leiva & Joaquín Sabina,Partido a Partido,11,3,9,,,,
100,-,Jay Sean,Ride It,-,100,1,,,,
