Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Alvaro De Luna,Todo Contigo,3,1,34,,,,
3,down,Jung Kook,Standing Next to You,2,2,2,,,,
4,-,Dua Lipa,Houdini,-,1,1,,,,
5,up,Loreen,Tattoo,28,1,34,,,,
6,up,Olivia Rodrigo,vampire,7,4,19,,,,
7,-,BTS,BTS Cypher 4,-,7,1,,,,
8,up,Miley Cyrus,Flowers,20,1,44,,,,
9,up,Adele,Rolling In the Deep,16,4,166,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,110,,,,
11,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,11,1,,,,
12,-,Adele,Set Fire to the Rain,-,7,63,,,,
13,-,Stray Kids,LALALALA,-,13,1,,,,
14,-,Andrés Suárez & Ale Zéguer,Hilo Rojo,-,14,1,,,,
15,up,Dani Martín,Cero,32,2,146,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,14,85,,,,
17,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,72,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,15,84,,,,
19,down,Jung Kook,Hate You,6,6,2,,,,
20,up,Jung Kook & Jack Harlow,3D,22,4,5,,,,
21,-,P!nk,Try,-,13,62,,,,
22,up,Jung Kook & Latto,Seven,27,4,7,,,,
23,-,Els Catarres & Lluís Llach,Un Sostre Fet D'estrelles,-,23,1,,,,
24,-,Camilo & Evaluna Montaner,Índigo,-,2,59,,,,
25,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],10,5,47,,,,
26,down,James Arthur,Impossible,18,13,99,,,,
27,down,Adele,Someone Like You,13,6,171,,,,
28,up,Sia,Unstoppable,29,4,122,81,2019-11-10,81,2019-11-10
29,-,Ed Sheeran,Shape of You,-,16,70,94,2020-01-05,94,2020-01-05
30,-,Stray Kids,LALALALA (Rock Ver.),-,30,1,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,98,,,,
32,up,Harry Styles,As It Was,85,1,83,,,,
33,-,El Último de la Fila,Navaja de papel (Versión 2023),-,33,1,,,,
34,down,Jung Kook,Shot Glass of Tears,14,14,2,,,,
35,-,ZEROBASEONE,CRUSH,-,35,1,,,,
36,-,JUNG KOOK,Standing Next to You (Band Ver.),-,36,1,,,,
37,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,49,,,,
38,-,Cielo Submarino,Matar al dragón,-,38,1,,,,
39,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,39,1,,,,
40,-,Aloe Blacc & Gentleman,Never Let You Down,-,40,1,,,,
41,down,Jung Kook,Too Sad to Dance,8,8,2,,,,
42,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,42,1,,,,
43,down,Jung Kook,Somebody,24,24,2,,,,
44,-,Ro Woon,No Goodbye In Love,-,44,1,,,,
45,-,Juan Dalmau,Mallorca <3,-,45,1,,,,
46,-,Robert Miles,Children (Dream Version),-,40,7,,,,
47,-,"Domenico Modugno, Electrecord Orchestra & Alex Imre",Selene,-,47,1,,,,
48,-,ITZY,SUPERPOWERS,-,48,1,,,,
49,-,Dani Martín,Que Bonita la Vida,-,14,47,,,,
50,-,Ana Mena & Belinda,LAS 12,-,1,57,,,,
51,-,Тата Симонян,Armenia (feat. Anatoli Dneprov),-,51,1,,,,
52,down,Sia,Gimme Love,49,14,6,,,,
53,-,Tinezz & Adrian Tucker,Madrid Te Trata Bien,-,53,1,,,,
54,down,Jung Kook,Please Don't Change,25,25,2,,,,
55,-,DJ UWU,Nochentera (Sped Up),-,55,1,,,,
56,-,MS Dance Project & Robert Lipinski,Jambo Bwana (Techno Mix),-,56,1,,,,
57,-,Nathan Trent,E penso a te,-,57,1,,,,
58,down,Jung Kook,Yes or No,15,15,2,,,,
59,-,ABBA,Dancing Queen,-,15,29,,,,
60,-,Xidigaha Geeska,"Xamar Dhaxal Umay Helin (Axmed Zaki, Ismaaciil Dulcad & Qaasim Macruuf Remix)",-,60,1,,,,
61,down,Jung Kook & Latto,Seven,26,1,10,,,,
62,-,Tinezz & Adrian Tucker,35C,-,62,1,,,,
63,-,Valeria Castro,cuídate,-,60,2,,,,
64,-,Asin,Itanong Mo Sa Mga Bata,-,64,1,,,,
65,down,Jung Kook,Closer to You,21,21,2,,,,
66,-,Ana Torroja,Pasos de Gigante,-,1,5,,,,
67,-,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,-,2,7,,,,
68,-,MARLENA,RED FLAGS,-,68,1,,,,
69,-,Aslan,A Escondidas,-,69,1,,,,
70,-,Second,Rincón exquisito (Directo Circo Price Madrid),-,70,1,,,,
71,-,Stray Kids,MEGAVERSE,-,71,1,,,,
72,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,72,1,,,,
73,-,Laura Durand,Buena Vibra,-,73,1,,,,
74,-,Bedouin Burger,Nomad,-,74,1,,,,
75,-,Den Harrow,Bad Boy,-,75,1,,,,
76,-,Raul Camacho,Mi Prioridad,-,76,1,,,,
77,-,marcicona,¿cómo te voy a olvidar?,-,77,1,,,,
78,-,Bedouin Burger,Kheit El Sabah,-,78,1,,,,
79,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,79,1,,,,
80,up,Adele,Hello,92,11,92,,,,
81,-,Gal Costa & Caetano Veloso,No Tabuleiro da Baiana,-,81,1,,,,
82,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,82,1,,,,
83,-,Bhundu Boys,Jit Jive,-,83,1,,,,
84,-,PinkPantheress,Mosquito,-,60,2,,,,
85,-,Margarida Campelo,Aura da Panda,-,85,1,,,,
86,-,Beatriz Pessoa,Dona da Verdade,-,86,1,,,,
87,-,Els Amics De Les Arts,Allà On Volia,-,87,1,,,,
88,-,D'veleta,Mi Recuerdo,-,88,1,,,,
89,-,Barbra Streisand,Two People,-,89,1,,,,
90,-,Bryan Ferry,Kiss & Tell,-,90,1,,,,
91,-,Beatriz Pessoa,Roda Gigante,-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,17,43,,,,
93,-,Barbra Streisand,Tomorrow,-,93,1,,,,
94,-,Kamaliya,Aphrodite (Violin),-,18,11,,,,
95,-,Sia,Chandelier,-,15,57,,,,
96,-,Margarida Campelo,Mapa Astral (Radio Edit),-,96,1,,,,
97,-,Dalida,Bravo,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,7,,,,
99,-,Fumo Ninja,Frugal,-,99,1,,,,
100,-,Dalida,Rio Do Brasil,-,100,1,,,,
