Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,6,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,34,,,,
3,up,Maroon 5,Memories,4,1,34,36,2019-10-06,2,2019-11-17
4,up,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),17,4,2,,,,
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,up,Dua Lipa,Physical,8,3,22,48,2020-02-02,15,2020-04-12
7,down,Pol 3.14 & Cepeda,Bipolar,6,6,2,,,,
8,down,Jarabe de Palo,La Flaca,5,3,4,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,5,,,,
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,10,2,,,,
11,up,Ed Sheeran,Perfect,26,7,33,73,2019-10-06,58,2019-10-20
12,up,Chema Rivas,Mil Tequilas,19,10,8,,,,
13,up,Nea,Some Say,13,7,11,84,2020-03-01,84,2020-03-01
14,-,Ana Torroja,Cuando Tú Me Bailas,-,14,1,,,,
15,-,Miss Caffeina,Reina (feat. Rozalén),-,15,1,,,,
16,up,Dua Lipa,Don't Start Now,28,1,34,19,2019-11-03,3,2020-01-05
17,up,Leiva,Como Si Fueras a Morir Mañana,64,5,8,,,,
18,down,Beret,Sueño (con Pablo Alborán),11,4,13,,,,
19,up,Mabel,Don't Call Me Up,27,10,22,95,2019-10-13,95,2019-10-13
20,down,David Rees,De Ellos Aprendí,7,7,34,,,,
21,down,BTS,Stay Gold,18,18,2,38,2020-07-05,38,2020-07-05
22,up,Stay Homas & Sr. Wilson,Stay Homa,24,7,9,,,,
23,-,Aitana,Vas A Quedarte,-,11,15,,,,
24,up,C. Tangana,Nunca Estoy,37,10,9,,,,
25,-,Camela,"Su locura, mi placer",-,25,1,,,,
26,down,Coldplay,Viva La Vida,16,6,31,,,,
27,-,María Aguado,Tu Dignidad,-,27,1,,,,
28,-,La Pegatina,Como se hacen las flores,-,28,1,,,,
29,up,David Bisbal,Si Tú La Quieres,35,6,13,,,,
30,-,Rose May Alaba,Oshey,-,2,1,,,,
31,-,Mónica Naranjo,Autómatas (P-Machinery),-,31,1,,,,
32,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",10,1,13,,,,
33,down,Manuel Carrasco,No Dejes de Soñar,23,6,23,,,,
34,down,Miki Núñez,Escriurem,9,8,34,,,,
35,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,10,74,2020-04-19,18,2020-08-09
36,-,Mónica Naranjo,Alma y Carne,-,36,1,,,,
37,-,Mónica Naranjo,Creep,-,37,1,,,,
38,up,Rozalén,Vivir (with Estopa),38,1,22,,,,
39,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,39,1,,,,
40,-,Charlie Puth,Girlfriend,-,40,1,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,30,3,6,75,2020-05-24,1,2020-05-31
42,-,Trevor Daniel & Selena Gomez,Past Life,-,42,1,,,,
43,down,BTS,Moon,14,14,6,88,2020-02-23,62,2020-03-01
44,-,Soraya,Lo Bueno (feat. Bombai),-,25,4,,,,
45,down,David Otero & Taburete,Una Foto en Blanco y Negro,21,5,21,,,,
46,up,Sinsinati,Indios y Vaqueros,81,12,18,,,,
47,-,Vanesa Martín,Caída libre,-,14,14,,,,
48,-,Belén Aguilera,Republicanas,-,48,1,,,,
49,-,Elefantes,Momentos (feat. Coque Malla & Alberto Jiménez),-,49,1,,,,
50,-,Marlon,De L.A. a Nueva York!!,-,50,1,,,,
51,-,Simply Three,Say So,-,51,1,,,,
52,-,Sinsinati,Cuando Éramos Dos,-,32,3,,,,
53,down,Michele Morrone,Hard For Me,47,47,2,,,,
54,-,Maroon 5,Sugar,-,40,3,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,33,60,2019-10-20,7,2019-11-17
56,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,7,95,2020-05-10,3,2020-05-17
57,down,Carlos Baute,¿Y Ahora Qué?,46,46,2,,,,
58,-,Ava Max,Kings & Queens,-,3,3,80,2020-03-15,37,2020-09-27
59,down,Bruno Mars,Count On Me,40,11,21,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,5,,,,
61,-,Jonas Brothers,What a Man Gotta Do,-,12,9,53,2020-01-19,21,2020-01-26
62,up,Ed Sheeran,Perfect Duet (with Beyoncé),75,32,4,,,,
63,down,ROSALÍA & Travis Scott,TKN,51,3,5,96,2020-05-31,21,2020-06-07
64,-,Calum Scott,You Are the Reason,-,43,2,,,,
65,-,Melendi,Caminando por la Vida,-,48,4,,,,
66,up,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",69,46,4,,,,
67,-,Adele,Someone Like You,-,6,15,,,,
68,-,Adele,Rolling In the Deep,-,4,11,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,22,,,,
70,-,テイラー・スウィフト,Shake It Off,-,5,3,,,,
71,down,Vanesa Martín,Un Canto a la Vida,52,1,12,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,34,4,28,31,2019-10-06,23,2019-11-17
73,-,Soraya,Lo Bueno (feat. Bombai),-,15,4,,,,
74,-,The Wanted,Walks Like Rihanna,-,74,1,,,,
75,-,Morat & Aitana,Presiento,-,16,13,,,,
76,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,17,,,,
77,down,Jarabe de Palo,Humo,12,2,3,,,,
78,-,Pharrell Williams,Happy,-,36,4,,,,
79,down,Jarabe de Palo,Grita,15,7,3,,,,
80,down,Dani Fernández,Bailemos,55,18,12,,,,
81,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,54,2,,,,
82,down,Sidecars,Mundo imperfecto,33,21,6,,,,
83,down,Harry Styles,Adore You,36,17,18,24,2019-12-08,6,2020-04-19
84,down,"Victoria Monét, Khalid & SG Lewis",Experience,72,72,2,,,,
85,down,Shinova,Palabras (feat. ELE),56,56,2,,,,
86,-,Jamiroquai,Little L (Remastered 2006),-,86,1,,,,
87,-,Andrés Suárez,6 de la Mañana,-,87,1,,,,
88,down,Dani Martín & Juanes,Los Huesos,48,3,10,,,,
89,-,Desiel,Vuela,-,89,1,,,,
90,-,OQUES GRASSES,In the night,-,17,3,,,,
91,-,Franco Battiato,La Cura,-,91,1,,,,
92,-,Madonna,Body Shop,-,92,1,,,,
93,-,"Miki Núñez, Natalia Lacunza, Alba Reche, Judit Neddermann, Suu, Sey Sisters, Sara Roy, Bely Basarte, Maren, Els Amics De Les Arts, La Pegatina, Blaumut, Doctor Prats, Buhos, Lildami & Cesk Freixas",Escriurem #Joemcorono,-,2,7,,,,
94,-,Alma Nuestra,Tu Mi Delirio,-,94,1,,,,
95,-,ZHOUMI,Starry Night (with RYEOWOOK),-,95,1,,,,
96,-,Glenn Frey,Smuggler's Blues,-,96,1,,,,
97,-,Carlos Sadness,Isla Morenita,-,94,3,,,,
98,-,The Kelly Family,Hooks,-,98,1,,,,
99,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,99,1,,,,
100,-,David Bisbal,En Tus Planes,-,4,19,,,,
