Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,21,,,,
2,down,Ana Mena & Belinda,LAS 12,1,1,11,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,25,,,,
4,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,11,,,,
6,up,Dani Martín,Cero,10,2,87,,,,
7,down,Ana Mena,Música Ligera,5,1,39,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,54,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,6,114,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,87,,,,
11,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,3,14,,,,
12,up,Adele,Someone Like You,14,6,108,,,,
13,up,Adele,Rolling In the Deep,15,4,103,,,,
14,up,Passenger,Let Her Go,16,11,86,,,,
15,up,PSY,Gangnam Style,17,12,74,,,,
16,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,16,1,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,61,,,,
18,up,James Arthur,Impossible,19,13,54,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,38,,,,
20,up,Adele,Hello,21,11,52,,,,
21,up,Sia,Unstoppable,45,4,68,81,2019-11-10,81,2019-11-10
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,14,46,,,,
23,up,Beyoncé,BREAK MY SOUL,71,2,10,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,15,49,,,,
25,up,Rihanna,Diamonds,34,10,31,,,,
26,up,Adele,Set Fire to the Rain,26,7,28,,,,
27,up,Meghan Trainor,All About That Bass,35,17,29,,,,
28,down,P!nk,Try,27,13,26,,,,
29,down,Abraham Mateo & Ana Mena,Quiero Decirte,24,1,16,,,,
30,up,Manuel Carrasco,Qué Bonito Es Querer,74,1,140,,,,
31,down,Ed Sheeran,Shivers,11,3,50,,,,
32,down,Sia,Chandelier,28,15,28,,,,
33,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,33,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,31,16,38,,,,
35,down,BTS,Dynamite,33,1,51,96,2020-08-23,2,2020-08-30
36,up,Ed Sheeran,Shape of You,38,16,51,94,2020-01-05,94,2020-01-05
37,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,114,,,,
38,down,Rigoberta Bandini & Amaia,Así Bailaba,8,3,8,,,,
39,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
40,down,Chanel,SloMo,29,2,30,,,,
41,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,4,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,24,12,,,,
43,-,Rihanna,Only Girl (In the World),-,24,11,,,,
44,down,Bruno Mars,Locked Out of Heaven,43,17,61,,,,
45,down,Amy Macdonald,This Is the Life,40,32,17,,,,
46,up,Rihanna,Stay (feat. Mikky Ekko),57,35,12,,,,
47,down,MIKA,Live Your Life,46,38,7,,,,
48,down,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),47,40,6,,,,
49,down,BLACKPINK,Pink Venom,4,4,2,,,,
50,down,Dani Martín,Que Bonita la Vida,44,14,39,,,,
51,-,Coldplay,Higher Power,-,8,5,46,2021-05-16,46,2021-05-16
52,up,Billie The Vision & The Dancers,Summercat,59,24,10,,,,
53,-,Manuel Carrasco,Uno X Uno,-,27,19,,,,
54,up,Dani Fernández,Dile a los demás,79,5,31,,,,
55,-,Måneskin,Beggin,-,34,5,,,,
56,-,Beret,El día menos pensado,-,7,26,,,,
57,-,Ava Max,Maybe You’re The Problem,-,21,14,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,15,,,,
59,-,Marlon,De Perreo,-,10,20,,,,
60,up,Bruno Mars,Just the Way You Are,60,42,14,,,,
61,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,8,12,,,,
62,up,India Martínez,Loco (feat. Enrique Iglesias),63,29,26,,,,
63,-,The Cranberries,Dreams,-,25,14,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,29,20,,,,
65,-,Morat,Cuando Nadie Ve,-,29,11,,,,
66,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,30,23,13,,,,
67,down,The Lumineers,Ho Hey,53,34,3,,,,
68,-,Coldplay X BTS,My Universe,-,4,22,,,,
69,-,Sarayma,Algo Especial en Ti,-,17,25,,,,
70,down,Camilo & Evaluna Montaner,Índigo,52,2,45,,,,
71,-,Jessie Ware,Free Yourself,-,25,2,,,,
72,down,Mr. Probz,Waves,61,41,3,,,,
73,-,LMFAO,Sexy and I Know It,-,52,2,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,7,,,,
75,-,JAY B,Rocking Chair,-,75,1,,,,
76,up,Pablo López,Tu Enemigo (feat. Juanes),99,42,5,,,,
77,-,Kamaliya,Aphrodite (Violin),-,18,2,,,,
78,-,Morat,Cómo Te Atreves (Versión Acústica),-,50,1,,,,
79,-,Adele,Skyfall,-,45,6,,,,
80,-,Antonio Orozco,Mi Héroe,-,4,51,,,,
81,down,Dani Martín,Emocional,69,37,5,,,,
82,-,Harry Styles,Sign of the Times,-,22,20,,,,
83,-,Tiësto,The Business,-,3,33,52,2021-01-03,18,2021-04-04
84,-,Conchita,El Viaje,-,1,87,,,,
85,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,26,5,,,,
86,down,Tommy Docherty,WALLOWS,58,58,2,,,,
87,down,DePol,Quién Diría,51,25,12,,,,
88,-,Harry Styles,Late Night Talking,-,13,2,,,,
89,-,Shawn Mendes & Tainy,Summer Of Love,-,13,8,,,,
90,-,Madison Beer,Dangerous,-,90,1,,,,
91,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,66,3,,,,
92,-,Gayle,abcdefu,-,7,27,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,12,65,,,,
94,-,Angelina Jordan,Bohemian Rhapsody,-,66,2,,,,
95,down,Lizzo,About Damn Time,41,21,14,,,,
96,-,Teddy Swims,Don't Stop Believin',-,40,1,,,,
97,-,Joji,Glimpse of Us,-,37,2,,,,
98,-,Belén López,Mil Mujeres (feat. Arkano & Jorge Pardo),-,47,2,,,,
99,-,Kesha,Tik Tok (Fred Falke Club Remix),-,57,2,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,20,1,,,,
