Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,5,2,4,,,,
3,up,Adele,Easy On Me,4,2,11,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Ana Mena,Música Ligera,7,1,5,,,,
6,up,Ed Sheeran,Shivers,6,3,16,,,,
7,down,Camilo & Evaluna Montaner,Índigo,3,2,11,,,,
8,up,Ed Sheeran,Bad Habits,8,1,27,,,,
9,-,Rigoberta Bandini,Ay Mamá,-,1,1,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,3,25,,,,
11,-,Merche,Somos Unos Valientes,-,11,1,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,12,1,84,,,,
13,up,Pastora Soler,Que hablen de mí,15,13,2,,,,
14,-,Boney M.,Feliz Navidad,-,5,9,,,,
15,up,Conchita,El Viaje,77,1,63,,,,
16,-,Coldplay X BTS,My Universe,-,4,8,,,,
17,-,Varry Brava,Raffaella,-,6,1,,,,
18,-,V,Christmas Tree (Inst.),-,18,1,,,,
19,down,Nil Moliner,Libertad,13,2,36,,,,
20,-,Miss Caffeina & Ana Torroja,Punto muerto,-,9,4,,,,
21,down,Camila Cabello,Don't Go Yet,11,4,23,,,,
22,down,Dani Martín,Cero,9,2,57,,,,
23,-,Marta Sango,Sigues En Mi Mente,-,23,1,,,,
24,-,LUNA KI,Voy a Morir,-,24,1,,,,
25,down,Emmy Meli,I AM WOMAN,19,6,5,,,,
26,down,Funambulista,Me Gusta la Vida,18,11,19,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,83,,,,
28,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),14,14,2,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),20,7,60,,,,
30,down,Adele,Someone Like You,21,6,77,,,,
31,down,Adele,Rolling In the Deep,22,4,72,,,,
32,-,Yiruma,River Flows In You,-,30,14,,,,
33,down,Passenger,Let Her Go,23,11,57,,,,
34,down,PSY,Gangnam Style,24,12,46,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,9,37,,,,
36,-,Vega,Mirlo Blanco,-,36,1,,,,
37,-,Morat,Cómo Te Atreves,-,30,12,,,,
38,down,Vanesa Martín,La fiesta del tutú,26,14,3,,,,
39,-,Gonzalo Hermida,Quién Lo Diría,-,20,1,,,,
40,up,Mecano,Un Año Más,70,2,2,,,,
41,-,MINHO,Heartbreak,-,41,1,,,,
42,-,Lil Nas X,THATS WHAT I WANT,-,18,10,,,,
43,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,43,1,,,,
44,-,XEINN,ECO,-,21,1,,,,
45,-,Azúcar Moreno,Postureo,-,45,1,,,,
46,up,Bruno Mars,Locked Out of Heaven,80,17,41,,,,
47,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,19,,,,
48,-,Bertín Osborne,Dos Besos Y Medio,-,38,1,,,,
49,up,Alphaville,Forever Young,68,27,18,,,,
50,-,Leiva,La Llamada,-,32,6,,,,
51,down,Despistaos & Cepeda,Demasiado Tarde,2,2,3,,,,
52,down,Rigoberta Bandini,In Spain We Call It Soledad,33,5,42,,,,
53,up,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,75,19,3,,,,
54,-,Ed Sheeran,Overpass Graffiti,-,14,7,,,,
55,-,Carlos Marin,Bohemian Rhapsody (feat. Innocence),-,55,1,,,,
56,-,Ashnikko,Panic Attacks in Paradise,-,56,1,,,,
57,up,Ellie Goulding,Burn,65,28,3,,,,
58,-,The Cranberries,Dreams,-,25,12,,,,
59,up,Rigoberta Bandini,Perra,60,4,38,,,,
60,down,Wham!,Last Christmas (Single Version),17,11,11,70,2019-12-01,2,2020-12-27
61,-,Geri Halliwell,Very Slowly (Marc Jordan Remix),-,61,1,,,,
62,-,Lolo Zouaï,Galipette,-,62,1,,,,
63,-,Manel,M'hi vaig llançar,-,63,1,,,,
64,-,Andrea Bocelli,Jingle Bells (feat. The Muppets),-,64,1,,,,
65,-,Nino Bravo & La Casa Azul,Vete,-,65,1,,,,
66,-,Alexanderplatz,Isabel Como Fernando,-,66,1,,,,
67,-,Funambulista,Hecho Con Tus Sueños 2014,-,26,4,,,,
68,-,ONEWE & ONEUS,STAY,-,68,1,,,,
69,-,Hyolyn,A-Ha,-,69,1,,,,
70,-,Marta Goumes,Sin Título,-,70,1,,,,
71,-,BTS,Butter (Sweeter Remix),-,26,3,,,,
72,down,Ed Sheeran,Perfect,25,7,105,73,2019-10-06,58,2019-10-20
73,-,Boney M.,Feliz Navidad,-,13,3,,,,
74,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,74,1,,,,
75,-,Matt Goss,The Christmas Song (Live from London),-,75,1,,,,
76,down,Rozalén,Vivir (with Estopa),54,1,67,,,,
77,-,COMETE,En e Xanax,-,77,1,,,,
78,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,78,1,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,30,6,,,,
80,-,Juanjo Monserrat,Es Salvatge,-,80,1,,,,
81,-,David Rees,De Ellos Aprendí,-,7,82,,,,
82,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,82,1,,,,
83,-,Romy,Lifetime,-,32,2,,,,
84,-,Miss Caffeina,Mira cómo vuelo,-,58,2,,,,
85,-,Leiva,Como Si Fueras a Morir Mañana,-,5,40,,,,
86,-,Ane Brun,Big in Japan,-,78,1,,,,
87,-,Chanel,SloMo,-,2,1,,,,
88,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,58,10,10,,,,
89,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,42,10,,,,
90,-,Meghan Trainor,Title,-,10,2,,,,
91,-,Ed Sheeran,Afterglow,-,3,24,18,2021-01-03,18,2021-01-03
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,12,,,,
93,-,María Carrasco,En Silencio,-,93,1,,,,
94,-,Pablo Alborán & Pablo López,Peces de Ciudad,-,34,5,,,,
95,down,Adele,Hello,29,11,30,,,,
96,-,Coros De Las Escuelas Ave Marianas,El Pequeño Tamborilero,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,14,27,,,,
98,-,ThanhHuy,Âm Thầm Bên Em (Lofi Ver.) (feat. Sơn Tùng M-TP) [Lofi Version],-,98,1,,,,
99,-,Jere,Que Mas Quisiera (feat. Rosana),-,99,1,,,,
100,-,Luca Il Sole di Notte,Ma quale dieta,-,100,1,,,,
