Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,zzoilo,Mon Amour,3,2,4,,,,
3,down,Nil Moliner,Libertad,2,2,17,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,5,1,41,,,,
5,up,Marc Segui & Pol Granch,Tiroteo,7,2,15,,,,
6,down,Rose May Alaba,Lemonade,4,2,4,,,,
7,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),8,7,6,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
9,down,Jarabe de Palo,Eso Que Tú Me Das,6,1,65,,,,
10,up,Dani Fernández,Clima Tropical,15,7,9,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,3,6,,,,
12,up,Beret & Morat,Porfa no te vayas,45,8,8,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,22,56,2021-03-21,1,2021-03-28
14,down,Doja Cat,Kiss Me More (feat. SZA),10,8,19,9,2021-04-18,1,2021-05-16
15,-,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),-,15,1,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),35,7,44,,,,
17,up,Adele,Someone Like You,93,6,60,,,,
18,up,Adele,Rolling In the Deep,98,4,55,,,,
19,down,Camilo & Shawn Mendes,KESI (Remix),9,7,5,,,,
20,up,Manuel Carrasco,Qué Bonito Es Querer,31,1,93,,,,
21,up,RM,uhgood,32,21,2,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,66,,,,
23,up,Stay Homas & Albert Pla,No Vull Baixar,57,23,3,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,99,12,54,,,,
25,up,Rigoberta Bandini,In Spain We Call It Soledad,56,5,29,,,,
26,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,23,2,,,,
27,-,Harry Styles,Watermelon Sugar,-,3,60,85,2019-11-17,2,2020-08-23
28,-,BTS,Dynamite,-,1,46,96,2020-08-23,2,2020-08-30
29,-,Rigoberta Bandini,Perra,-,4,20,,,,
30,up,Dua Lipa,Love Again,34,22,10,96,2020-04-05,96,2020-04-05
31,down,Lil Nas X,MONTERO (Call Me By Your Name),13,6,20,3,2021-04-04,3,2021-04-04
32,-,Ed Sheeran,Perfect,-,7,87,73,2019-10-06,58,2019-10-20
33,up,Conchita,El Viaje,38,1,48,,,,
34,-,Antonio Orozco,Mi Héroe,-,4,44,,,,
35,-,TEN,Paint Me Naked,-,35,1,,,,
36,-,RM & Nell,everythingoes,-,26,1,,,,
37,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,21,21,2,,,,
38,-,Passenger,Let Her Go,-,11,45,,,,
39,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,7,,,,
40,-,PSY,Gangnam Style,-,12,36,,,,
41,-,John Dinh,Chuyện Một Người Đi Qua,-,37,8,,,,
42,-,Rozalén,Vivir (with Estopa),-,1,59,,,,
43,-,Ed Sheeran,Shape of You,-,16,32,94,2020-01-05,94,2020-01-05
44,-,Neil Diamond,Sweet Caroline,-,13,9,,,,
45,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,8,,,,
46,-,Doja Cat,Woman,-,46,1,,,,
47,-,One Direction,Night Changes,-,41,1,,,,
48,-,Harry Styles,Sign of the Times,-,22,8,,,,
49,-,Mecano,Hijo de la Luna,-,49,1,,,,
50,-,Dance Monkey,Dance Monkey,-,22,20,,,,
51,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,51,1,,,,
52,down,Dua Lipa,Levitating,24,7,32,74,2020-04-05,74,2020-04-05
53,-,Pastora Soler,Amigas,-,53,2,,,,
54,-,ZAZ,La vie en rose,-,10,15,,,,
55,-,Lady Zamar,Collide,-,55,1,,,,
56,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,16,,,,
57,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,8,,,,
58,-,Celeste,Stop This Flame,-,58,3,,,,
59,-,Wayne Fontana & The Mindbenders,Um Um Um Um Um Um,-,59,1,,,,
60,-,Rod´s Band,Ademas de Ti,-,60,1,,,,
61,down,Funambulista,Me Gusta la Vida,26,11,8,,,,
62,-,Wayne Fontana & The Mindbenders,Little Darlin,-,62,1,,,,
63,-,Dexys Midnight Runners,Come on Eileen,-,63,1,,,,
64,down,David Rees,De Ellos Aprendí,30,7,76,,,,
65,-,Verdena,Luna,-,65,1,,,,
66,-,Wayne Fontana & The Mindbenders,Keep Your Hands Off My Baby,-,66,1,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,2,,,,
68,-,blackbear,@ my worst,-,68,1,,,,
69,-,Dilan,Dom Dom Kurşunu,-,69,1,,,,
70,-,Karina,Reclina Tu Cabeza En Mi Hombro,-,70,1,,,,
71,-,Verdena,Trovami Un Modo Semplice Per Uscirne,-,71,1,,,,
72,-,Beret,Ojalá,-,14,10,,,,
73,-,Spandau Ballet,Gold,-,70,2,,,,
74,-,The Freed,Thunder,-,74,1,,,,
75,-,יהודה פוליקר & גידי גוב,פנים אל מול פנים,-,75,1,,,,
76,-,Ginta,Kalimera,-,76,1,,,,
77,-,Olivia Rodrigo,drivers license,-,2,29,1,2021-01-17,1,2021-01-17
78,-,Dixie,Psycho (feat. Rubi Rose),-,78,1,,,,
79,-,The Marvelettes,Strange I Know (Single Version/Mono),-,79,1,,,,
80,-,The Marvelettes,Tie a String Around Your Finger,-,80,1,,,,
81,down,Camila Cabello,Don't Go Yet,16,4,4,,,,
82,-,Olivia Holt,Today,-,82,1,,,,
83,-,Dilara Gürkan,Tasa,-,83,1,,,,
84,-,孟佳,透明空間 (feat. VAVA),-,84,1,,,,
85,-,The Marvelettes,My Daddy Knows Best (Single Version),-,85,1,,,,
86,-,Glisha,Staycation,-,86,1,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,13,11,,,,
88,-,Dua Lipa,Physical,-,3,60,48,2020-02-02,15,2020-04-12
89,-,Kylie Minogue,Magic,-,9,22,,,,
90,-,Jia,FREE,-,90,1,,,,
91,-,John Dinh,Phận Em Gái Quyên,-,17,8,,,,
92,down,Shakira,Don't Wait Up,27,5,5,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,30,,,,
94,-,James Arthur,Impossible,-,13,29,,,,
95,-,Kygo,Love Me Now (feat. Zoe Wees),-,95,1,,,,
96,-,Train,Marry Me,-,96,1,,,,
97,-,Dani Martín,Cero,-,2,47,,,,
98,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,8,,,,
99,down,Georgina,Infinitamente (feat. Gospel It),76,76,2,,,,
100,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,5,,,,
