Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,3,1,12,,,,
2,down,Miley Cyrus,Flowers,1,1,22,,,,
3,down,Loreen,Tattoo,2,1,12,,,,
4,-,BTS,Take Two,-,2,1,,,,
5,-,Sam Smith & Madonna,VULGAR,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,89,,,,
7,up,David Bisbal,Ajedrez,19,2,16,,,,
8,-,Kylie Minogue,Padam Padam (Extended Mix),-,7,1,,,,
9,up,Dani Martín,Cero,20,2,126,,,,
10,up,Kylie Minogue,Padam Padam,17,3,4,,,,
11,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,26,2,6,,,,
12,up,Nicky Youre & Dazy,Sunroof,55,7,13,,,,
13,up,Ana Mena & Belinda,LAS 12,41,1,49,,,,
14,-,India Martínez,La Gitana,-,6,4,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,57,,,,
16,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,13,1,,,,
17,up,Ed Sheeran,Perfect,30,7,151,73,2019-10-06,58,2019-10-20
18,up,Triquell,Jugular,81,8,14,,,,
19,-,MANTRA,¿Te Acuerdas o No?,-,19,1,,,,
20,down,Harry Styles,As It Was,6,1,62,,,,
21,down,P!nk,TRUSTFALL,18,3,19,,,,
22,-,Galvan Real,Triana,-,22,1,,,,
23,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,1,,,,
24,-,Beyoncé,CUFF IT,-,2,26,,,,
25,down,Dua Lipa,Dance The Night,5,3,3,,,,
26,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],32,5,27,,,,
27,down,Adele,Someone Like You,23,6,149,,,,
28,up,Adele,Rolling In the Deep,31,4,144,,,,
29,-,Funambulista,Sabes,-,29,1,,,,
30,down,Ed Sheeran,Eyes Closed,10,5,12,,,,
31,-,TAEYONG,SHALALA,-,31,1,,,,
32,-,Rozalén,Vivir (with Estopa),-,1,77,,,,
33,-,Sam Smith & Madonna,VULGAR,-,33,1,,,,
34,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,139,,,,
35,-,Bruno Mars,Count On Me,-,11,64,,,,
36,-,Jain,Makeba,-,3,2,,,,
37,-,Pedro Gimenez,SIENTES,-,37,1,,,,
38,down,Alvaro De Luna,Juramento eterno de sal,14,1,66,,,,
39,-,Ascendant Vierge,À L'Infini,-,39,1,,,,
40,-,Billie The Vision & The Dancers,Summercat,-,24,17,,,,
41,-,FIFTY FIFTY,Cupid,-,41,2,,,,
42,-,Yann Muller,La belle vie,-,42,1,,,,
43,-,LÒNIS,Good to Go (feat. Daphne Willis),-,43,2,,,,
44,-,Tolan Shaw,People Person,-,44,1,,,,
45,up,OneRepublic,I Ain't Worried,59,3,38,,,,
46,up,OQUES GRASSES & Rita Payés,La gent que estimo,64,9,26,,,,
47,-,Astghik Safaryan,Ur e Sery,-,47,1,,,,
48,-,NЮ,Как ты паришь,-,48,1,,,,
49,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,49,2,,,,
50,-,Nelly Furtado,"Hey, Man!",-,50,1,,,,
51,down,Stray Kids,S-Class,7,7,2,,,,
52,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,22,1,,,,
53,-,Boney M.,Sunny (feat. Connor Price),-,53,1,,,,
54,-,Riyandi Kusuma,I Don't Want to Miss a Thing (Piano Version),-,54,1,,,,
55,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,55,2,,,,
56,-,"ZETAK, Suu & Xavi (Blaumut)",Pa amb Oli I Sal,-,56,1,,,,
57,-,Sam Smith & Kim Petras,Unholy,-,3,29,,,,
58,-,JMJ Lisboa 2023,"Hay prisa en el aire (feat. Jesús Cabello, Mingos, Aaira, Unai Quirós, Teresa Palomar, Sophia G Robisco, Ixcís, Migueli, Paola Pablo, La Voz del Desierto, Pablo Ramirez Faura, Rubén De Lís & Aisha) [Himno Oficial JMJ Lisboa 2023 Versión España]",-,44,1,,,,
59,-,Marvin Gaye,Since I Had You,-,59,1,,,,
60,-,Danilo Paris,Nostalgia,-,60,1,,,,
61,-,EMMY,Cool Girl,-,61,1,,,,
62,-,LANY,Love At First Fight,-,62,1,,,,
63,-,Ttrraaccaa,Pecadora normal (feat. BRAVA),-,63,1,,,,
64,-,Dani Martín,Dieciocho,-,24,7,,,,
65,-,Los Rebeldes,Mescalina (En Directo.),-,65,1,,,,
66,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,21,4,34,,,,
67,-,Love Generation,Love Generation,-,67,1,,,,
68,-,Ганвест,Дисторшн,-,68,1,,,,
69,-,Marker Starling,Diamond Violence,-,69,1,,,,
70,-,The Cranberries,Saving Grace,-,70,1,,,,
71,-,Beyoncé,BREAK MY SOUL,-,2,18,,,,
72,-,Demode Quartet,Cosas Que Me Hacen Feliz,-,72,1,,,,
73,-,ANNA ASTI,Феникс,-,73,1,,,,
74,-,Bakermat & Rhys Lewis,Good Feeling,-,74,1,,,,
75,-,Carmen 113,Bailar Llorando,-,75,1,,,,
76,-,Bakermat,Can't Bring Me Down,-,76,1,,,,
77,-,Mbosso,Amepotea,-,77,1,,,,
78,-,Raffaella Carrà,Pedro,-,58,1,,,,
79,-,P!nk,Runaway,-,67,2,,,,
80,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
81,-,Marwán & Rozalén,Las cosas que no pude responder,-,53,1,,,,
82,-,"La otra, La Muchacha & Briela Ojeda",Aprenderé (feat. Jhana Beat) [en directo 2K23],-,82,1,,,,
83,-,Jonas Brothers,Walls (feat. Jon Bellion),-,83,1,,,,
84,-,Kostas Tournas,O Pio Kalos Tragoudistis,-,84,1,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,12,,,,
86,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,86,1,,,,
87,-,U-KNOW,Waterfall (Inst.),-,87,1,,,,
88,-,Pablo López,Te Espero Aquí,-,42,5,,,,
89,-,Depeche Mode,Precious,-,89,2,,,,
90,-,Jonas Brothers,Miracle,-,90,1,,,,
91,-,Nadia Mukami,Wangu (feat. Sanaipei Tande),-,91,1,,,,
92,-,James Arthur,Impossible,-,13,82,,,,
93,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,10,7,,,,
94,-,U-KNOW,Waterfall,-,94,1,,,,
95,-,Argaali,With You,-,95,1,,,,
96,-,MamaRika & KOLA,Люди,-,96,1,,,,
97,-,Nadia Mukami,Maombi,-,97,1,,,,
98,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,98,1,,,,
99,-,Radio Futura,Enamorado de la Moda Juvenil,-,99,1,,,,
100,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,100,1,,,,
