Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,10,,,,
2,up,Rose May Alaba,Can you feel it (Unplugged),27,2,2,,,,
3,-,Kylie Minogue,Say Something,-,3,1,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,10,4,2,83,2020-09-06,57,2020-09-20
5,up,Dua Lipa,Physical,5,3,26,48,2020-02-02,15,2020-04-12
6,up,Magalí Sare,Acto III - Compromiso - Estrella Damm 2020,6,6,2,,,,
7,-,Maroon 5,Nobody's Love,-,2,1,79,2020-08-16,73,2020-08-23
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,5,36,2020-06-21,2,2020-08-09
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,9,,,,
10,up,Manuel Carrasco,Qué Bonito Es Querer,14,1,38,,,,
11,down,Maroon 5,Memories,7,1,38,36,2019-10-06,2,2019-11-17
12,up,Beret,Sueño (con Pablo Alborán),21,4,17,,,,
13,up,Nea,Some Say,16,7,15,84,2020-03-01,84,2020-03-01
14,down,Leiva,Como Si Fueras a Morir Mañana,13,5,12,,,,
15,-,Little Mix,Holiday,-,11,1,,,,
16,down,Ava Max,Kings & Queens,11,3,7,80,2020-03-15,37,2020-09-27
17,up,Lady Gaga & Ariana Grande,Rain On Me,28,3,10,75,2020-05-24,1,2020-05-31
18,up,Suu,Tant de bo,24,8,16,,,,
19,down,Dua Lipa,Don't Start Now,18,1,38,19,2019-11-03,3,2020-01-05
20,up,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),22,20,2,,,,
21,up,Dani Martín & Juanes,Los Huesos,33,3,13,,,,
22,-,Bruno Alves,Ni una Vez Más (feat. GARABATTO),-,22,1,,,,
23,up,David Rees,De Ellos Aprendí,44,7,38,,,,
24,up,Dani Fernández,Bailemos,55,18,16,,,,
25,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),69,5,30,25,2019-10-06,25,2019-10-06
26,-,Sidecars,La noche en calma,-,26,1,,,,
27,-,Ayala,Let Go,-,22,2,,,,
28,down,David Otero & Taburete,Una Foto en Blanco y Negro,9,5,25,,,,
29,up,Ed Sheeran,Perfect,42,7,37,73,2019-10-06,58,2019-10-20
30,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",30,1,17,,,,
31,up,Dani Martín,Cero,50,2,19,,,,
32,up,Chema Rivas,Mil Tequilas,41,10,12,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,77,4,10,95,2020-05-10,3,2020-05-17
34,up,María Isabel & Juan Magán,Esa Carita,59,13,4,,,,
35,-,ROSALÍA,Malamente,-,10,16,,,,
36,down,Harry Styles,Watermelon Sugar,35,3,9,85,2019-11-17,2,2020-08-23
37,-,La Cebolla,Habibi,-,37,3,,,,
38,-,Doja Cat,Boss Bitch,-,38,1,60,2020-03-22,23,2020-04-26
39,-,Miss Caffeina,Reina (feat. Rozalén),-,15,4,,,,
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,17,,,,
41,down,Mabel,Don't Call Me Up,17,10,26,95,2019-10-13,95,2019-10-13
42,-,Adele,Someone Like You,-,6,16,,,,
43,-,SOMI,What You Waiting For,-,43,1,,,,
44,-,Adele,Rolling In the Deep,-,4,12,,,,
45,up,Ed Sheeran,Photograph,60,15,25,,,,
46,-,BTS,Best of Me,-,46,1,,,,
47,down,BTS,Outro : Ego,38,27,3,91,2020-02-23,91,2020-02-23
48,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
49,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,18,,,,
50,-,Los Rebujitos,Si Algún Día Me Ves,-,46,1,,,,
51,down,BTS,Your eyes tell,4,4,2,,,,
52,up,Miki Núñez,Escriurem,86,8,38,,,,
53,-,Elton John,Your Song,-,45,3,,,,
54,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,3,,,,
55,down,BTS,Friends,25,25,4,65,2020-02-23,44,2020-03-01
56,up,Meghan Trainor,Underwater (feat. Dillon Francis),68,56,2,,,,
57,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,9,13,,,,
58,down,Sonia Amat,Reina de los Calvos,56,56,2,,,,
59,-,Bruno Mars,Just the Way You Are,-,42,5,,,,
60,down,Conchita,El Viaje,57,1,7,,,,
61,-,Robocar POLI,Robocar POLI Theme Song,-,61,1,,,,
62,-,The Christians,Words,-,62,1,,,,
63,-,Stay Homas & Sr. Wilson,Stay Homa,-,7,12,,,,
64,-,Aitana,Vas A Quedarte,-,11,18,,,,
65,-,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,-,65,1,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,3,99,2020-01-12,49,2020-06-21
67,-,Michele Morrone,Hard For Me,-,47,3,,,,
68,-,Klapa Fortica,Dobra večer uzorita (Live),-,68,1,,,,
69,-,Ketama,Agustito,-,69,1,,,,
70,-,Larry Wu,Let Me Show You (Long Vocal Version),-,70,1,,,,
71,-,Giorgio Vanni,Dragon Ball Super Kame Hameha,-,71,1,,,,
72,-,Ariadna,Tu Juego,-,72,1,,,,
73,-,Zahara,Echo de Menos (Canciones Confinadas 1),-,73,1,,,,
74,down,Sinsinati,Cuando Éramos Dos,46,32,6,,,,
75,-,Manuel Carrasco,No Dejes de Soñar,-,6,26,,,,
76,-,I Am Boleyn,In Between,-,76,1,,,,
77,-,Jeong Eun Ji,Away,-,77,1,,,,
78,down,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),73,70,2,,,,
79,-,Thegiornalisti,Fine dell'estate,-,79,1,,,,
80,-,Rhys Lewis,No Right To Love You,-,80,1,,,,
81,-,Clarence Bekker Band,Shine on Me (Bonus Track),-,81,1,,,,
82,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,82,1,,,,
83,-,The Baseballs,This Love,-,83,1,,,,
84,-,Clarence Bekker Band,Send Me an Ángel (Bonus Track),-,84,1,,,,
85,-,The New Raemon,La Mano En El Fuego,-,85,1,,,,
86,-,OneRepublic,Counting Stars,-,50,1,,,,
87,-,The New Raemon,Ruido De Explosiones,-,87,1,,,,
88,-,Clarence Bekker Band,Mr. Policeman (feat. Lauren Nine),-,88,1,,,,
89,-,Gerard Aledo,Quan tot hagi acabat,-,89,1,,,,
90,up,The Cranberries,Dreams,99,25,6,,,,
91,-,Bee Gees,You Stepped into My Life,-,91,1,,,,
92,-,Clarence Bekker Band,Fly,-,92,1,,,,
93,-,La Casa Azul,La Revolución Sexual,-,22,9,,,,
94,-,Dani Mata,Perdóname,-,94,1,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,1,,,,
96,-,Clarence Bekker Band,Changes,-,96,1,,,,
97,-,Robin Cook,Susanna (Radio Edit),-,97,1,,,,
98,down,Passenger,Let Her Go,62,11,12,,,,
99,-,AamityMae,Hard to Love (feat. Stevie Brock),-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,6,,,,
