Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,2,10,,,,
3,-,V,FRI(END)S,-,3,1,,,,
4,up,Dani Fernández,Todo cambia,5,3,9,,,,
5,down,Miley Cyrus,Flowers,4,1,60,,,,
6,up,Dua Lipa,Training Season,9,4,5,,,,
7,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],19,5,65,,,,
8,up,Adele,Someone Like You,26,6,189,,,,
9,up,Adele,Rolling In the Deep,27,4,184,,,,
10,up,Dani Martín,Cero,17,2,164,,,,
11,up,Adele,Hello,33,11,109,,,,
12,-,Ed Sheeran,Perfect,-,7,171,73,2019-10-06,58,2019-10-20
13,up,Adele,Set Fire to the Rain,96,7,78,,,,
14,-,P!nk,Try,-,13,75,,,,
15,-,Sia,Chandelier,-,15,69,,,,
16,-,Ed Sheeran,Shape of You,-,16,80,94,2020-01-05,94,2020-01-05
17,-,Meghan Trainor,All About That Bass,-,17,52,,,,
18,-,Kamaliya,Aphrodite (Violin),-,18,16,,,,
19,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,10,,,,
20,-,One Direction,Story Of My Life,-,20,11,,,,
21,-,Pitbull,Timber (feat. Ke$ha),-,20,8,,,,
22,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,7,,,,
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,23,3,,,,
24,-,V,FRI(END)S (Instrumental),-,24,1,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,16,68,,,,
26,-,Bruno Mars,When I Was Your Man,-,25,6,,,,
27,-,Jennifer Lopez,Ain't Your Mama,-,18,12,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,4,,,,
29,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,6,2,39,,,,
30,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,29,2,,,,
31,-,V,FRI(END)S (Sped Up),-,31,1,,,,
32,-,Robert Ramirez,You Are Not Alone,-,32,1,,,,
33,-,Flo Rida,Good Feeling,-,33,1,,,,
34,-,V,FRI(END)S (Slowed Down),-,34,1,,,,
35,down,Ariana Grande,we can't be friends (wait for your love),20,20,2,,,,
36,-,Vanesa Martín & Yami Safdie,4 Paredes,-,36,1,,,,
37,-,Malú,A Prueba de Ti,-,37,1,,,,
38,-,Dani Martín,Que Bonita la Vida,-,14,49,,,,
39,-,Gnarls Barkley,Crazy,-,39,5,,,,
40,down,Manuel Carrasco,Qué Bonito Es Querer,22,1,202,,,,
41,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),67,30,5,,,,
42,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,42,1,,,,
43,down,Iñigo Quintero,Si No Estás,13,1,27,,,,
44,-,Revólver,El sol no regresa,-,44,1,,,,
45,-,Dvicio,Paraíso,-,45,1,,,,
46,-,Birdy,Wings,-,41,3,,,,
47,-,Alphaville,Forever Young,-,27,26,,,,
48,down,Dua Lipa,Houdini,7,1,19,,,,
49,-,Virginia Labuat,The Time Is Now,-,49,1,,,,
50,-,Seungmin,Phobia,-,50,1,,,,
51,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,5,5,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,4,84,,,,
53,-,Triquell,Road Trip,-,53,1,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,17,79,,,,
55,-,Ana Mena,Música Ligera,-,1,58,,,,
56,-,Bruno Mars,Treasure,-,46,3,,,,
57,down,Sia,Unstoppable,24,4,135,81,2019-11-10,81,2019-11-10
58,-,Ryan Gosling,I’m Just Ken,-,58,3,,,,
59,-,James Arthur,Say You Won't Let Go,-,26,13,,,,
60,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,19,,,,
61,up,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),92,61,2,,,,
62,-,Mikel Izal,El paraíso,-,2,26,,,,
63,up,Taylor Swift,Cruel Summer,69,3,20,,,,
64,-,ADAM,Zhurek,-,64,1,,,,
65,-,Eric Carmen,Hungry Eyes,-,65,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,123,,,,
67,down,James Arthur,Impossible,29,13,107,,,,
68,-,Unknown,What Was I Made For?,-,68,1,,,,
69,-,Blas Cantó,Él No Soy Yo,-,39,4,,,,
70,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,70,1,,,,
71,down,Nebulossa,ZORRA,11,1,12,,,,
72,-,DJ Tons,Always Remember Us This Way,-,10,13,,,,
73,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,33,,,,
74,-,Sau,Envia'm un Àngel,-,74,1,,,,
75,-,Dua Lipa,Dance The Night,-,3,33,,,,
76,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,14,97,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,15,99,,,,
78,-,Taylor Swift,Shake It Off (Taylor's Version),-,13,3,,,,
79,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),3,3,3,,,,
80,-,Justin Timberlake,Paradise (feat. *NSYNC),-,80,1,,,,
81,-,Depeche Mode,Precious,-,81,1,,,,
82,-,Ricky Merino,Sentimental,-,82,1,,,,
83,-,Matthew Larkin Cassell,Rendezvous,-,83,1,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,29,,,,
85,-,Ольга Бузова,Танцуй под Бузову,-,85,1,,,,
86,-,Ed Sheeran,Photograph,-,15,82,,,,
