Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Jimin,Like Crazy (UK Garage Remix),27,2,2,,,,
3,up,Jimin,Like Crazy (English Version),11,3,2,,,,
4,up,Jimin,Like Crazy,9,4,2,,,,
5,up,Jimin,Like Crazy (Deep House Remix),32,5,2,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,47,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,47,,,,
8,-,JISOO,FLOWER,-,4,1,,,,
9,up,Jimin,Like Crazy (Instrumental),37,9,2,,,,
10,-,Alvaro De Luna,Todo Contigo,-,1,2,,,,
11,-,Melody,Mujer Loba,-,11,1,,,,
12,down,Ana Mena & Belinda,LAS 12,8,1,42,,,,
13,down,Rema & Selena Gomez,Calm Down,5,3,31,,,,
14,down,David Bisbal,Ajedrez,6,2,7,,,,
15,down,Harry Styles,As It Was,4,1,52,,,,
16,down,P!nk,TRUSTFALL,7,3,9,,,,
17,down,Jimin,"Set Me Free, Pt. 2",2,2,3,,,,
18,up,Ed Sheeran,Eyes Closed,24,5,2,,,,
19,-,Nil Moliner,Libertad,-,2,64,,,,
20,down,Adele,Someone Like You,16,6,139,,,,
21,-,JISOO,All Eyes On Me,-,21,1,,,,
22,down,Jimin,Face-off,17,17,2,,,,
23,-,Nicky Youre & Dazy,Sunroof,-,7,11,,,,
24,down,Jimin,Alone,18,18,2,,,,
25,up,Dani Martín,Cero,35,2,116,,,,
26,down,Zhang Zhe Han,Magnificent Life,10,10,3,,,,
27,-,IVE,Kitsch,-,27,1,,,,
28,up,Nininho,E Agora,47,25,2,,,,
29,-,BamBam,Sour & Sweet,-,29,1,,,,
30,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,30,1,,,,
31,-,Miley Cyrus,River,-,7,3,,,,
32,down,Jimin,Interlude : Dive,23,23,2,,,,
33,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],12,5,17,,,,
34,down,Adele,Rolling In the Deep,30,4,134,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,81,,,,
36,down,Sia,Unstoppable,20,4,95,81,2019-11-10,81,2019-11-10
37,-,Leiva,Como Si Fueras a Morir Mañana,-,5,51,,,,
38,-,Marco Mengoni,Due Vite (Eurovision Version),-,20,1,,,,
39,up,Robbie Williams,Angels,72,13,5,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,3,25,,,,
41,up,Camilo & Evaluna Montaner,Índigo,74,2,55,,,,
42,-,Tom Odell,Another Love (Radio Edit),-,42,4,,,,
43,-,Sarayma,Algo Especial en Ti,-,17,30,,,,
44,down,Ricchi & Poveri,Sarà Perché Ti Amo,26,20,6,,,,
45,down,Manuel Carrasco,Qué Bonito Es Querer,19,1,164,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,8,,,,
47,down,Miss Caffeina,Para toda la vida,13,13,2,,,,
48,-,David Rees,De Ellos Aprendí,-,7,88,,,,
49,-,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),-,49,1,,,,
50,-,James Blunt,You're Beautiful,-,36,3,,,,
51,-,Merina Gris,Ez Geratu Azalean,-,51,1,,,,
52,-,Oliver Tree & Robin Schulz,Miss You,-,4,20,,,,
53,-,Sidecars,El pasaje del terror,-,53,1,,,,
54,-,Presuntos Implicados,La Felicidad,-,54,1,,,,
55,-,Dstance & BRXWS,Soltarte,-,55,1,,,,
56,-,Germinal,Solo Tú,-,56,1,,,,
57,-,Jason Paige,Pokémon Theme-New Studio Recording,-,57,1,,,,
58,down,Lady Gaga,Bloody Mary,53,16,10,,,,
59,-,MAMAMOO,Be Calm,-,59,1,,,,
60,down,Demi Lovato,Heart Attack (Rock Version),36,36,2,,,,
61,-,Diana,Ma inebuneste parfumul tau,-,61,1,,,,
62,-,Michelle Monique,Motive X Promiscuous,-,62,1,,,,
63,-,Valeria Castro,abril y mayo,-,63,2,,,,
64,-,George Michael,Too Funky,-,64,1,,,,
65,-,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,-,65,1,,,,
66,-,Choker,Brown Steel,-,66,1,,,,
67,-,Merche,Una Y Otra Vez,-,9,3,,,,
68,-,Adriian,Opening Inazuma Eleven,-,68,1,,,,
69,-,Jain,The Fool,-,69,1,,,,
70,-,Roi Méndez,Guerra Mundial (feat. Ainoa Buitrago),-,70,1,,,,
71,-,Buhos,Si Em Tornes a Mirar,-,71,1,,,,
72,-,Sam Fischer & Amy Shark,High On You,-,72,1,,,,
73,-,Mina,Eso es el amor,-,73,1,,,,
74,-,Madonna,Nothing Really Matters,-,74,1,,,,
75,-,Remuta,Chercher l’argent,-,75,1,,,,
76,-,Ladmiro,Lady Di,-,76,1,,,,
77,up,Triquell,Jugular,92,8,12,,,,
78,-,Elefantes,El baile,-,78,1,,,,
79,-,Te100steron,Это не лечится,-,79,1,,,,
80,down,James Arthur,Impossible,34,13,75,,,,
81,-,Barwy,Hej Sokoly,-,81,1,,,,
82,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods] [Acoustic Version],-,82,1,,,,
83,-,So!YoON!,EXIT,-,83,1,,,,
84,-,Gena Rose Bruce,Deep Is the Way (feat. Bill Callahan),-,84,1,,,,
85,-,Haitham Rafi,Nour El Ain (Голос країни 9),-,85,1,,,,
86,-,Те100стерон,"quiero más, quiero más",-,86,1,,,,
87,-,Malmö 040,Valientes,-,87,1,,,,
88,-,Joshua & Zenit,U,-,88,1,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,56,,,,
90,-,Malmö 040,Inmortal,-,90,1,,,,
91,-,So!YoON!,Bad,-,91,1,,,,
92,-,Call Me Loop,Rosé (Acoustic),-,92,1,,,,
93,-,Reyn,Avant que je n'oublie,-,93,1,,,,
94,-,Roi Méndez,Guerra Mundial (feat. Ainoa Buitrago) [Radio Edit],-,94,1,,,,
95,-,"Buhos, Núria López, Cesk Freixas & David Ros",Quan Ho Sents,-,95,1,,,,
96,-,Manfred Mann,The Mighty Quinn,-,96,1,,,,
97,-,Los Sabandeños,Palmero Sube la Palma,-,97,1,,,,
98,-,Andrei Banuta,Nu Te Iert,-,98,1,,,,
99,up,Adele,Hello,100,11,69,,,,
100,-,Frente!,Bizarre Love Triangle,-,100,1,,,,
