Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,1,1,6,,,,
2,up,Ana Mena,Música Ligera,2,1,10,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
4,up,Adele,Easy On Me,4,2,16,,,,
5,up,Camilo & Evaluna Montaner,Índigo,5,2,16,,,,
6,up,Rigoberta Bandini,Perra,13,4,43,,,,
7,up,Ed Sheeran,Shivers,8,3,21,,,,
8,up,Rigoberta Bandini,In Spain We Call It Soledad,32,5,46,,,,
9,-,Varry Brava,Raffaella,-,6,3,,,,
10,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,21,2,23,,,,
11,down,Ed Sheeran,Bad Habits,6,1,32,,,,
12,-,Chanel,SloMo,-,2,2,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,88,,,,
14,up,Adele,Someone Like You,15,6,82,,,,
15,up,Coldplay X BTS,My Universe,36,4,13,,,,
16,up,Adele,Rolling In the Deep,16,4,77,,,,
17,up,Rigoberta Bandini,Julio Iglesias,98,11,7,,,,
18,up,Manuel Carrasco,Qué Bonito Es Querer,46,1,116,,,,
19,-,Taburete,Roto y Elegante,-,14,1,,,,
20,down,Passenger,Let Her Go,17,11,62,,,,
21,-,XEINN,ECO,-,21,2,,,,
22,up,PSY,Gangnam Style,23,12,51,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,40,,,,
24,up,James Arthur,Impossible,27,13,38,,,,
25,down,Dani Martín,Cero,9,2,62,,,,
26,-,V,Christmas Tree,-,4,3,,,,
27,-,Gonzalo Hermida,Quién Lo Diría,-,20,3,,,,
28,-,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,-,14,9,,,,
29,-,Marta Sango,Sigues En Mi Mente,-,23,2,,,,
30,down,Nil Moliner,Libertad,11,2,41,,,,
31,-,Dani Fernández,Dile a los demás,-,5,2,,,,
32,up,Pablo Alborán,Te he echado de menos (En directo),44,17,21,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],91,4,24,,,,
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,26,14,,,,
35,up,Adele,Hello,99,11,33,,,,
36,-,Meghan Trainor,All About That Bass,-,17,16,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,30,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,36,,,,
39,-,Rihanna,Diamonds,-,10,18,,,,
40,-,Nuria Fergó,La Media Vuelta (feat. Ana Belén),-,40,1,,,,
41,-,Adele,Set Fire to the Rain,-,7,15,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,17,45,,,,
43,-,Carla Morrison,Disfruto,-,11,1,,,,
44,-,Beret,El día menos pensado,-,7,3,,,,
45,up,P!nk,Try,49,13,15,,,,
46,-,Sia,Chandelier,-,15,17,,,,
47,-,The Cranberries,Dreams,-,25,13,,,,
48,-,Jewel,You Were Meant For Me,-,48,1,,,,
49,down,Charlie Puth,Light Switch,19,19,2,,,,
50,-,Big John Patton,Boogaloo Boogie,-,50,1,,,,
51,-,Roxette & Per Gessle,"Let's Party! (B-side 'I Want You To Know' - T&A Demo, 14 July, 1988)",-,51,1,,,,
52,-,Turkana,El Sitio de Mi Recreo,-,52,1,,,,
53,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,33,3,,,,
54,-,Joan Dausà,"Andrea, Ya Nada Puede Ser (Live)",-,54,1,,,,
55,-,Jonah Baker,Bad Habits - Acoustic,-,55,1,,,,
56,-,Kate Nash,Do-Wah-Doo,-,56,1,,,,
57,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,57,1,,,,
58,-,Starbuck,Moonlight Feels Right,-,58,1,,,,
59,-,Camila Cabello,Don't Go Yet,-,4,27,,,,
60,-,Harry Styles,Watermelon Sugar,-,3,64,85,2019-11-17,2,2020-08-23
61,-,Jaque Original & José Rey,Cada Vez Que Besas,-,61,1,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,37,3,30,,,,
63,-,Влад Соколовский & Катя Адушкина,"Катя, возьми телефон",-,63,1,,,,
64,-,Rigoberta Bandini,Too Many Drugs,-,15,13,,,,
65,-,Delta Goodrem,Lost Without You (Live at the State Theatre),-,65,1,,,,
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,28,15,,,,
67,-,Delta Goodrem,Together We Are One / One Day (Live at the State Theatre),-,67,1,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,18,14,,,,
69,-,Delta Goodrem,Sweet Dreams (Live at the State Theatre),-,69,1,,,,
70,-,Antonio Orozco,A Vuelos,-,43,1,,,,
71,-,Anitta,Boys Don't Cry,-,18,1,,,,
72,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,3,,,,
73,-,Sara Roy,Tot és més fàcil (feat. Miki Núñez),-,73,2,,,,
74,-,Delta Goodrem,That's Freedom (Live at the State Theatre),-,74,1,,,,
75,-,Alex McArtor,House On the Bay,-,75,1,,,,
76,-,Alphaville,Forever Young,-,27,19,,,,
77,-,Javiera Mena,Culpa,-,77,1,,,,
78,-,Carlos Luengo,Sobrenatural,-,78,1,,,,
79,down,Jarabe de Palo,Eso Que Tú Me Das,7,1,89,,,,
80,down,Meghan Trainor,Title,38,10,7,,,,
81,-,Lauren Spencer-Smith,If I Ain't Got You (Live),-,81,1,,,,
82,down,Olivia Rodrigo,drivers license,77,2,36,1,2021-01-17,1,2021-01-17
83,-,レディー・ガガ,Bad Romance,-,83,2,,,,
84,-,Joy Crookes,Feet Don't Fail Me Now,-,84,1,,,,
85,down,Gayle,abcdefu,29,7,6,,,,
86,-,Sylvie Kreusch,Walk Walk,-,86,1,,,,
87,-,Sia,Unstoppable,-,4,44,81,2019-11-10,81,2019-11-10
88,-,LYD,Vértigo,-,88,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,8,28,9,2021-04-18,1,2021-05-16
90,-,Рок-Острова,Ничего не говори,-,90,1,,,,
91,-,Lily Allen,Somewhere Only We Know,-,84,1,,,,
92,-,Edy Brando,Chi non lavora,-,92,1,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,29,56,2021-03-21,1,2021-03-28
94,-,Coldplay,Higher Power,-,8,4,46,2021-05-16,46,2021-05-16
95,down,Pharrell Williams,Happy (Oktoberfest Mix),14,7,65,,,,
96,down,Rigoberta Bandini,Fiesta,93,24,7,,,,
97,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,10,,,,
98,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,5,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,2,,,,
100,-,Rigoberta Bandini,Que Cristo Bajé,-,25,1,,,,
