Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,23,,,,
3,down,Adele,Easy On Me,2,2,14,,,,
4,up,Camilo & Evaluna Montaner,Índigo,5,2,14,,,,
5,down,Ed Sheeran,Shivers,4,3,19,,,,
6,up,Rigoberta Bandini,Ay Mamá,8,1,4,,,,
7,-,Flavio,Quiero que seas feliz,-,7,1,,,,
8,down,Ed Sheeran,Bad Habits,6,1,30,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,3,28,,,,
10,up,Manuel Carrasco,Qué Bonito Es Querer,33,1,114,,,,
11,up,Nil Moliner,Libertad,20,2,39,,,,
12,-,Xuso Jones & Funambulista,Troya,-,12,1,,,,
13,up,Gayle,abcdefu,25,7,4,,,,
14,-,The Ronettes,Be My Baby,-,14,3,,,,
15,down,Dani Martín,Cero,9,2,60,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),16,7,63,,,,
17,up,Adele,Someone Like You,17,6,80,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,86,,,,
19,up,Jarabe de Palo,Eso Que Tú Me Das,38,1,87,,,,
20,-,Edurne & Antonio José,El Amor No Existe,-,20,1,,,,
21,-,Jesús Yeyu,Tú,-,21,1,,,,
22,up,Adele,Rolling In the Deep,31,4,75,,,,
23,up,Passenger,Let Her Go,95,11,60,,,,
24,up,PSY,Gangnam Style,99,12,49,,,,
25,down,Coldplay X BTS,My Universe,12,4,11,,,,
26,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,38,,,,
27,up,Rigoberta Bandini,Perra,45,4,41,,,,
28,up,Ellie Goulding,Burn,34,28,6,,,,
29,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,29,1,,,,
30,up,Goya Menor & Nektunez,Ameno Amapiano Remix,43,30,2,,,,
31,-,Adele,Oh My God,-,17,1,,,,
32,-,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,-,19,4,,,,
33,down,Soleá Morente & La Casa Azul,No Pensar En Ti,18,18,3,,,,
34,down,Meghan Trainor,Title,10,10,5,,,,
35,down,Beret,El día menos pensado,13,7,2,,,,
36,down,Bruno Mars,Locked Out of Heaven,23,17,44,,,,
37,-,Edurne,Llegaste a Mi Vida,-,37,1,,,,
38,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,13,,,,
39,-,Adele,Hello,-,11,31,,,,
40,-,Meghan Trainor,All About That Bass,-,17,15,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,14,29,,,,
42,down,Camila Cabello,Don't Go Yet,7,4,26,,,,
43,-,Leiva,La Llamada,-,32,8,,,,
44,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,44,5,,,,
45,down,Lil Nas X,THATS WHAT I WANT,40,18,13,,,,
46,down,Funambulista,Me Gusta la Vida,39,11,22,,,,
47,-,Hyolyn,Layin' Low (feat. Jooyoung),-,47,1,,,,
48,-,Paula Rojo,Solo Tú,-,13,17,,,,
49,down,Jennifer Lopez,Ain't Your Mama,21,18,4,,,,
50,-,Showpay,Never,-,50,1,,,,
51,-,Los Delinqüentes,Después,-,51,1,,,,
52,-,"Yarea, Delgao & D3llano",Paralelos,-,52,1,,,,
53,-,Eñaut Elorrieta,Inesa Gaxen (feat. Uxue Alberdi),-,53,1,,,,
54,-,Teddy Swims,911,-,54,1,,,,
55,-,Aitana,Vas A Quedarte,-,11,22,,,,
56,-,Emma Stevens,The Longing,-,56,1,,,,
57,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,29,10,13,,,,
58,-,James Morrison,Don't Mess With Love,-,58,1,,,,
59,-,Mimi Webb,Halfway,-,59,1,,,,
60,-,Buray,Nasıl Unuturum,-,60,1,,,,
61,-,Lady Gaga,Hair,-,61,1,,,,
62,-,Charli XCX,After the Afterparty (feat. Lil Yachty) [Alan Walker Remix],-,62,1,,,,
63,down,Belén Aguilera,Inteligencia Emocional,15,15,2,,,,
64,-,Gökhan Özen,Tövbeliyim (Versiyon 2),-,64,1,,,,
65,-,Edu Rodríguez,Tres Deseos,-,65,1,,,,
66,-,Pavia Geisler,Alianaatsoq Kangerluk Nuna,-,66,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,67,1,,,,
68,-,Belinda Carlisle,Leave a Light On,-,68,1,,,,
69,-,Manu Pilas,Si Es por Mí,-,69,1,,,,
70,down,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),41,41,2,,,,
71,down,Camilo & Shawn Mendes,KESI (Remix),28,7,24,,,,
72,-,Efecto Mariposa,Ley de la Gravedad,-,72,1,,,,
73,-,Emlan & Despistaos,Mala Decisión,-,71,1,,,,
74,-,Griff,One Night,-,43,4,,,,
75,-,James Arthur,Impossible,-,13,36,,,,
76,-,tommy 3 balas & KICKBOMBO,grisgrisgris,-,76,1,,,,
77,-,Taio Cruz,Telling the World,-,77,1,,,,
78,-,Ane Brun,Big in Japan,-,78,2,,,,
79,-,Edurne,Vaivenes,-,79,1,,,,
80,-,La Bien Querida,"Río De Enero (Banda Sonora Original ""Express"")",-,80,1,,,,
81,-,Bombai & David Otero,Hawaii,-,81,1,,,,
82,-,10cc,Art For Art's Sake,-,82,1,,,,
83,-,Conor Maynard & Anna Maynard,Stuck With U,-,83,1,,,,
84,-,Andy Williams,Can't Take My Eyes Off You,-,84,1,,,,
85,-,Vanesa Martín,Paso a dos (Canción original de la película Sevillanas de Brooklyn),-,15,4,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,22,,,,
87,-,Propaganda,P-Machinery,-,87,1,,,,
88,-,Edurne,Boomerang,-,36,3,,,,
89,-,Alan Walker & Imanbek,Sweet Dreams,-,30,4,,,,
90,-,"Oscar Barrul, JC el Diamante & Salcedo Leyry",Quisiera Tenerte (feat. Jaque Original),-,90,1,,,,
91,-,Albina,No More Tears,-,91,1,,,,
92,-,Miloer,Paraíso,-,92,1,,,,
93,-,GAYAZOV$ BROTHER$,Позови На Движ,-,93,1,,,,
94,-,Belinda Carlisle,Mad About You,-,94,1,,,,
95,-,Ray Dixie,Guiding Light,-,95,1,,,,
96,-,Carlos Nuñez,Vento d'as Cíes,-,96,1,,,,
97,-,Rihanna,Diamonds,-,10,17,,,,
98,-,EXO-CBX,"Paper Cuts (EXO-CBX ""MAGICAL CIRCUS"" 2019 -Special Edition-)",-,98,1,,,,
99,-,Ronnie Spector & The E Street Band,Baby Please Don't Go (Mono Version),-,99,1,,,,
100,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,14,,,,
