Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Qué Bonito Es Querer,2,1,29,,,,
2,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",3,1,8,,,,
3,up,Rozalén,Vivir (with Estopa),5,1,17,,,,
4,up,Beret,Sueño (con Pablo Alborán),15,4,8,,,,
5,up,Katy Perry,Daisies,6,5,2,48,2020-05-24,48,2020-05-24
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
7,down,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",1,1,3,,,,
8,up,Maroon 5,Memories,9,1,29,36,2019-10-06,2,2019-11-17
9,-,David Otero & Cepeda,Tal Como Eres,-,7,1,,,,
10,up,Chema Rivas,Mil Tequilas,17,10,3,,,,
11,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
12,up,Dua Lipa,Don't Start Now,14,1,29,19,2019-11-03,3,2020-01-05
13,up,Miki Núñez,Escriurem,45,8,29,,,,
14,down,Ed Sheeran,Perfect,11,7,28,73,2019-10-06,58,2019-10-20
15,-,Eva B,Dumb,-,15,1,,,,
16,-,Sia,"Together (From the Motion Picture ""Music"")",-,15,1,,,,
17,-,Bruno Alves,Fugitivos,-,17,1,,,,
18,down,Dua Lipa,Physical,13,3,17,48,2020-02-02,15,2020-04-12
19,-,Agust D,Strange (feat. RM),-,19,1,,,,
20,up,David Otero & Taburete,Una Foto en Blanco y Negro,60,5,17,,,,
21,down,Coldplay,Viva La Vida,8,6,26,,,,
22,down,Manuel Carrasco,No Dejes de Soñar,20,6,18,,,,
23,-,Taylor Swift,Cornelia Street (Live From Paris),-,23,1,,,,
24,-,Dani Martín,Cero,-,2,11,,,,
25,down,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",7,2,4,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
27,down,Jonas Brothers,X (feat. KAROL G),18,18,2,78,2020-06-21,78,2020-06-21
28,up,C. Tangana,Nunca Estoy,34,10,4,,,,
29,-,Samantha,Sueños Rotos,-,29,1,,,,
30,-,Agust D,People,-,12,1,,,,
31,-,Agust D,Interlude : Set me free,-,31,1,,,,
32,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,32,1,,,,
33,-,Milton Salazar,El Verano No Lo Sabe,-,33,1,,,,
34,-,BTS,My Time,-,10,3,49,2020-02-23,49,2020-02-23
35,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,35,1,,,,
36,-,Irenne,Baila,-,36,1,,,,
37,down,Sidecars,Mundo imperfecto,31,21,3,,,,
38,-,Lemot,Estamos Vivos,-,38,1,,,,
39,-,Lady Gaga,Stupid Love,-,1,10,28,2020-03-01,8,2020-03-08
40,-,Agust D,What do you think?,-,18,1,,,,
41,-,Agust D,Moonlight,-,41,1,,,,
42,-,TOMORROW X TOGETHER,Can't You See Me?,-,42,1,,,,
43,-,Taylor Swift,Lover (Live From Paris),-,43,1,,,,
44,down,Stay Homas & Sr. Wilson,Stay Homa,21,7,4,,,,
45,-,Agust D,28 (feat. NiiHWA),-,45,1,,,,
46,down,David Rees,De Ellos Aprendí,12,7,29,,,,
47,-,Agust D,Burn It (feat. MAX),-,47,1,,,,
48,down,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,38,12,4,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,29,60,2019-10-20,7,2019-11-17
50,-,Maialen,Sargento de Hierro,-,50,1,,,,
51,-,Dani Martín & Juanes,Los Huesos,-,3,5,,,,
52,-,Leiva,Como Si Fueras a Morir Mañana,-,5,4,,,,
53,down,Nea,Some Say,49,7,6,84,2020-03-01,84,2020-03-01
54,-,Nil Moliner,Soldadito de hierro,-,12,19,,,,
55,down,David Bisbal,Si Tú La Quieres,29,6,8,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,12,7,74,2020-04-19,18,2020-08-09
57,-,Taylor Swift,Daylight (Live From Paris),-,57,1,,,,
58,-,Taylor Swift,The Archer (Live From Paris),-,58,1,,,,
59,-,Dani Martín,Dieciocho,-,24,3,,,,
60,down,Hugo Cobo,Demonios,16,16,2,,,,
61,down,Bruno Mars,Count On Me,27,11,16,,,,
62,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,1,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,53,4,23,31,2019-10-06,23,2019-11-17
64,up,Diodato,Fai rumore,80,19,3,,,,
65,-,London Symphony Orchestra,Star Wars,-,65,3,,,,
66,-,Aitana,Vas A Quedarte,-,11,14,,,,
67,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,67,1,,,,
68,-,Taylor Swift,ME! (Live From Paris),-,68,1,,,,
69,-,Dani Martín,Que Bonita la Vida,-,14,11,,,,
70,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,70,1,,,,
71,-,Agust D,Honsool,-,71,1,,,,
72,-,Beret,Lo siento (feat. Sofía Reyes),-,72,2,,,,
73,-,TOMORROW X TOGETHER,Drama,-,73,1,,,,
74,-,Paula Rojo,Solo Tú,-,13,8,,,,
75,-,Manel,Aniversari,-,62,2,,,,
76,down,Los Inhumanos,Cumpleaños Feliz,55,24,9,,,,
77,-,Alphaville,Forever Young,-,27,5,,,,
78,up,Enya,Only Time,87,30,2,,,,
79,-,Beret,Lo Siento,-,22,17,,,,
80,-,Amaral,Mares Igual Que Tú,-,32,5,,,,
81,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,1,,,,
82,down,Amaral,Ruido,39,25,2,,,,
83,down,ROSALÍA,Dolerme,23,3,9,,,,
84,up,Dance Monkey,Dance Monkey,95,22,5,,,,
85,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,5,26,25,2019-10-06,25,2019-10-06
86,-,Carolina Durante,El Parque de las Balas,-,86,1,,,,
87,down,Natalia Lacunza & Guitarricadelafuente,nana triste,25,6,7,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,11,,,,
89,down,Beret,Ojalá,43,14,4,,,,
90,-,Operación Triunfo 2020,Sonrisa,-,90,1,,,,
91,-,La Pegatina,Y volar (con Los Caligaris),-,78,1,,,,
92,down,Ed Sheeran,Photograph,62,15,18,,,,
93,-,OQUES GRASSES,Serem ocells,-,78,1,,,,
94,down,Blas Cantó,Universo,73,10,9,,,,
95,-,Justin Bieber,Yummy,-,5,13,86,2020-01-05,3,2020-01-12
96,-,IZAL,La Buena Sombra,-,12,4,,,,
97,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),61,9,11,,,,
98,up,Efecto Pasillo,Cuando Me Siento Bien,100,15,14,,,,
99,-,Café Quijano,Me enamoras con todo,-,99,1,,,,
100,down,Antonio Orozco,Mi Héroe,57,4,11,,,,
