Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,0,,,,
3,down,Antonio José,Me Equivocaré,1,1,0,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
5,-,Harry Styles,Lights Up,-,5,0,19,2019-10-13,12,2019-10-20
6,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,0,25,2019-10-06,25,2019-10-06
7,up,Maroon 5,Memories,16,1,0,36,2019-10-06,2,2019-11-17
8,down,ROSALÍA,Milionària,7,6,0,,,,
9,down,El Barrio,El Danzar de las Mariposas,4,4,0,,,,
10,up,Kygo & Whitney Houston,Higher Love,13,10,0,22,2019-10-06,20,2019-10-13
11,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
12,down,Camila Cabello,Liar,11,11,0,23,2019-10-06,14,2019-10-27
13,up,Aitana & Lola Indigo,Me Quedo,27,13,0,,,,
14,up,Jonas Brothers,Only Human,21,7,0,42,2019-10-06,27,2019-11-03
15,up,Niall Horan,Nice to Meet Ya,19,15,0,28,2019-10-06,28,2019-10-06
16,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
17,up,Sarayma,Algo Especial en Ti,50,17,0,,,,
18,up,MIKA,Tomorrow,52,18,0,,,,
19,-,Camila Cabello,Easy,-,18,0,43,2019-10-13,43,2019-10-13
20,up,Dani Fernández,Disparos,41,20,0,,,,
21,down,Mabel,Don't Call Me Up,10,10,0,95,2019-10-13,95,2019-10-13
22,up,Miki Núñez,Escriurem,33,8,0,,,,
23,up,Sia,Unstoppable,83,4,0,81,2019-11-10,81,2019-11-10
24,-,Merche,Te Quiero,-,24,0,,,,
25,-,Ed Sheeran,Photograph,-,15,0,,,,
26,down,Beret,Me vas a ver,17,17,0,,,,
27,-,Manuel Carrasco,Uno X Uno,-,27,0,,,,
28,down,ROSALÍA,Malamente,23,10,0,,,,
29,down,Melendi & Andy Clay,Dímelo,20,20,0,,,,
30,down,Ava Max,So Am I,9,9,0,69,2019-10-06,69,2019-10-06
31,up,Ed Sheeran,Perfect,31,7,0,73,2019-10-06,58,2019-10-20
32,down,David Rees,De Ellos Aprendí,25,7,0,,,,
33,down,Morat & Aitana,Presiento,18,16,0,,,,
34,up,Sergio Contreras,Cicatrices (feat. Indara),34,34,0,,,,
35,-,Antonio José,Contigo,-,35,0,,,,
36,-,Dvicio & Taburete,5 Sentidos,-,23,0,,,,
37,down,Zara Larsson,Don't Worry Bout Me,24,24,0,,,,
38,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,0,,,,
39,up,Blas Cantó,Él No Soy Yo,57,39,0,,,,
40,-,Arena Themes,Arena Anthem,-,15,0,,,,
41,-,Bruno Mars,Count On Me,-,11,0,,,,
42,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,0,,,,
43,down,Camila Cabello,Cry for Me,12,12,0,45,2019-10-06,45,2019-10-06
44,-,ROSALÍA,Aute Cuture,-,26,0,,,,
45,down,Mahmood,Soldi,14,8,0,,,,
46,-,Edurne & Carlos Baute,Demasiado Tarde,-,30,0,,,,
47,-,ABBA,The Winner Takes It All,-,44,0,,,,
48,down,Amaral,Mares Igual Que Tú,32,32,0,,,,
49,up,La Casa Azul,La Revolución Sexual,64,22,0,,,,
50,-,Cher Lloyd,M.I.A,-,50,0,,,,
51,up,Doctor Prats,Caminem Lluny,81,43,0,,,,
52,-,Amy Macdonald,This Is the Life,-,32,0,,,,
53,-,Noah Cyrus,July,-,53,0,,,,
54,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,54,0,,,,
55,-,Dani Martín,Cero,-,2,0,,,,
56,-,Amaral,Nuestro Tiempo,-,26,0,,,,
57,down,Adele,Someone Like You,54,6,0,,,,
58,up,Dani Martín,Que Bonita la Vida,70,14,0,,,,
59,-,Beret,Lo Siento,-,22,0,,,,
60,-,Beyoncé,Halo,-,33,0,,,,
61,-,Alle Farben & Janieck,Little Hollywood,-,42,0,,,,
62,up,Bruno Mars,Marry You,69,35,0,,,,
63,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,0,,,,
64,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,64,0,,,,
65,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,45,0,43,2019-10-13,39,2019-11-10
66,-,Michael Bublé,It's a Beautiful Day,-,59,0,,,,
67,-,Dani Fernández,Te esperaré toda la vida,-,65,0,,,,
68,-,Rozalén,Vivir (with Estopa),-,1,0,,,,
69,-,Manel,Aniversari,-,62,0,,,,
70,down,Pablo López,Tu Enemigo (feat. Juanes),65,42,0,,,,
71,-,Salvador Sobral,Amar Pelos Dois,-,38,0,,,,
72,down,Beret,Te echo de menos,22,22,0,,,,
73,-,Antonio Orozco,Mi Héroe,-,4,0,,,,
74,-,Manuel Carrasco,Ya No,-,74,0,,,,
75,-,Britney Spears,...Baby One More Time,-,64,0,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,62,0,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),47,26,0,,,,
78,-,Nick Kamen,I Promised Myself,-,3,0,,,,
79,-,Nil Moliner,Soldadito de hierro,-,12,0,,,,
80,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,0,,,,
81,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,81,0,,,,
82,down,Bombai,Vuela,49,24,0,,,,
83,-,MIKA,Ready To Call This Love (feat. Jack Savoretti),-,83,0,,,,
84,-,Manuel Carrasco,Yo Quiero Vivir,-,84,0,,,,
85,-,SuperM,Jopping,-,85,0,57,2019-10-06,48,2019-10-13
86,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,86,0,,,,
87,-,MIKA,Sanremo,-,87,0,,,,
88,-,Lloyd Cole & The Commotions,My Bag,-,88,0,,,,
89,down,Pablo López,El Patio,76,46,0,,,,
90,-,Macaco,Lo Quiero Todo,-,33,0,,,,
91,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,30,0,,,,
92,-,John Newman & Nina Nesbitt,Without You,-,92,0,,,,
93,-,David Garrett,Canon,-,93,0,,,,
94,-,Sinsinati,Indios y Vaqueros,-,12,0,,,,
95,-,Manuel Carrasco,No Dejes de Soñar,-,6,0,,,,
96,-,Blas Cantó,Si te vas,-,52,0,,,,
97,-,Manel,Per la bona gent,-,97,0,,,,
98,-,Justin Bieber,Pyd (feat. R. Kelly),-,98,0,,,,
99,down,Noah Cyrus,Lonely,88,88,0,,,,
100,down,Jonas Brothers,Sucker,35,30,0,32,2019-10-06,32,2019-10-06
