Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,0,,,,
4,-,Rosa López,Vacío,-,4,0,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,0,60,2019-10-20,7,2019-11-17
6,down,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
7,down,Antonio José,Me Equivocaré,5,1,0,,,,
8,up,Tiziano Ferro & Ana Guerra,Acepto Milagros,17,4,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,7,4,0,31,2019-10-06,23,2019-11-17
10,-,Selena Gomez,Look At Her Now,-,10,0,18,2019-10-27,8,2019-11-03
11,up,Melendi & Cali y El Dandee,El Ciego,16,11,0,,,,
12,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,0,25,2019-10-06,25,2019-10-06
13,down,Ed Sheeran,Perfect,12,7,0,73,2019-10-06,58,2019-10-20
14,-,Vanesa Martín,Caída libre,-,14,0,,,,
15,down,Kygo & Whitney Houston,Higher Love,14,10,0,22,2019-10-06,20,2019-10-13
16,up,Ed Sheeran,Beautiful People (feat. Khalid),23,8,0,13,2019-10-06,13,2019-10-06
17,-,Beret,Cóseme (con Vanesa Martín),-,17,0,,,,
18,up,David Rees,De Ellos Aprendí,42,7,0,,,,
19,down,El Barrio,El Danzar de las Mariposas,13,4,0,,,,
20,-,Miki Núñez,Celébrate,-,20,0,,,,
21,down,Jonas Brothers,Only Human,8,7,0,42,2019-10-06,27,2019-11-03
22,-,Beret,Sueño (con Pablo Alborán),-,4,0,,,,
23,-,Beret,Desde Cero (con Melendi),-,11,0,,,,
24,up,ROSALÍA,Milionària,25,6,0,,,,
25,-,Beret,Si por Mí Fuera,-,2,0,,,,
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,26,0,25,2019-10-27,23,2019-11-24
27,down,Mabel,Don't Call Me Up,20,10,0,95,2019-10-13,95,2019-10-13
28,-,Kesha,Raising Hell (feat. Big Freedia),-,28,0,57,2019-10-27,57,2019-10-27
29,down,Beret,Lo Siento,28,22,0,,,,
30,down,Morat & Aitana,Presiento,26,16,0,,,,
31,up,Ava Max,So Am I,31,9,0,69,2019-10-06,69,2019-10-06
32,up,Dvicio & Taburete,5 Sentidos,32,23,0,,,,
33,down,BTS,Make It Right (feat. Lauv),6,6,0,16,2019-10-20,16,2019-10-20
34,up,Miki Núñez,Escriurem,44,8,0,,,,
35,down,Edurne & Carlos Baute,Demasiado Tarde,30,30,0,,,,
36,down,Melendi & Andy Clay,Dímelo,29,20,0,,,,
37,up,Bombai,Vuela,41,24,0,,,,
38,-,James Arthur,Breathe,-,38,0,,,,
39,up,Coldplay,Viva La Vida,43,6,0,,,,
40,up,Mahmood,Soldi,74,8,0,,,,
41,up,Sia,Unstoppable,69,4,0,81,2019-11-10,81,2019-11-10
42,-,Beret,Ojalá,-,14,0,,,,
43,up,Lukas Graham,Lie,61,30,0,,,,
44,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),83,44,0,,,,
45,-,Pastora Soler,Aunque me cueste la vida,-,45,0,,,,
46,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,46,0,76,2019-10-27,76,2019-10-27
47,up,Estopa,Corazón Sin Salida,67,47,0,,,,
48,-,Lukas Graham,Love Someone,-,48,0,,,,
49,-,Pastora Soler,Mi luz,-,49,0,,,,
50,-,Beret,Te echo de menos,-,22,0,,,,
51,-,Taburete,Sirenas,-,51,0,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,6,0,,,,
53,up,Ed Sheeran,Shape of You,81,16,0,94,2020-01-05,94,2020-01-05
54,-,Blas Cantó,Él No Soy Yo,-,39,0,,,,
55,down,Pharrell Williams,Happy,48,36,0,,,,
56,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,0,,,,
57,down,Adele,Someone Like You,49,6,0,,,,
58,down,Katy Perry,Harleys in Hawaii,10,10,0,30,2019-10-20,30,2019-10-20
59,-,DNCE,Cake by the Ocean,-,24,0,,,,
60,-,David Otero,Baile (with Rozalén),-,60,0,,,,
61,down,Sarayma,Algo Especial en Ti,24,17,0,,,,
62,down,Macaco,Lo Quiero Todo,33,33,0,,,,
63,-,Ava Max,Torn,-,13,0,41,2019-10-06,41,2019-10-06
64,-,El Barrio,Mi Amante Luna,-,64,0,,,,
65,-,TOMORROW X TOGETHER,New Rules,-,65,0,,,,
66,-,Pablo López,El Mejor Momento (Cedido los Derechos de Autor y los Fonográficos a la AECC),-,66,0,,,,
67,-,Morat & Juanes,Besos en Guerra,-,34,0,,,,
68,-,Rihanna,Love on the Brain,-,27,0,,,,
69,-,Leiva,Como Si Fueras a Morir Mañana,-,5,0,,,,
70,-,Louis Tomlinson,We Made It,-,70,0,60,2019-10-27,60,2019-10-27
71,-,Alba Reche,Quimera,-,71,0,,,,
72,down,Sinsinati,Indios y Vaqueros,68,12,0,,,,
73,-,El Barrio,Agua Fresca,-,26,0,,,,
74,-,Ferran Palau,Univers,-,74,0,,,,
75,-,MAMAMOO,Destiny,-,75,0,,,,
76,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,0,,,,
77,-,Ntjam Rosie,Start over Again,-,77,0,,,,
78,down,Dani Fernández,Disparos,39,20,0,,,,
79,up,Beret,Me vas a ver,80,17,0,,,,
80,down,Ed Sheeran,Perfect Duet (with Beyoncé),72,32,0,,,,
81,-,No Name,I prokletí může být štěstí,-,81,0,,,,
82,down,El Barrio,Espinos de Seda,21,21,0,,,,
83,up,El Barrio,Pa' Madrid,85,31,0,,,,
84,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,53,0,,,,
85,-,Alec Benjamin,Let Me Down Slowly,-,45,0,,,,
86,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,0,,,,
87,-,Morat,Cómo Te Atreves,-,30,0,,,,
88,-,Nil Moliner,Soldadito de hierro,-,12,0,,,,
89,-,Morat,Cuando Nadie Ve,-,29,0,,,,
90,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),37,37,0,,,,
91,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,0,,,,
92,down,Adele,Rolling In the Deep,51,4,0,,,,
93,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,93,0,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,52,12,0,,,,
95,down,Passenger,Let Her Go,53,11,0,,,,
96,down,PSY,Gangnam Style,91,12,0,,,,
97,-,Pastora Soler,Charcos de luz,-,97,0,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,62,0,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,9,0,,,,
100,down,Dani Martín,Cero,98,2,0,,,,
