Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,25,,,,
2,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",3,2,2,,,,
3,down,Loreen,Tattoo,1,1,15,,,,
4,up,Jain,Makeba,6,3,5,,,,
5,-,Vanesa Martín,He sido,-,5,1,,,,
6,down,Alvaro De Luna,Todo Contigo,4,1,15,,,,
7,up,Harry Styles,As It Was,7,1,65,,,,
8,up,Dani Martín,Cero,17,2,128,,,,
9,down,Kylie Minogue,Padam Padam,8,3,7,,,,
10,up,Adele,Rolling In the Deep,15,4,147,,,,
11,-,EXO,Hear Me Out,-,11,1,,,,
12,up,Adele,Someone Like You,14,6,152,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,9,97,,,,
14,down,Zhang Zhe Han,Time to Leave,9,9,2,,,,
15,up,P!nk,Try,89,13,48,,,,
16,up,Adele,Hello,69,11,79,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,65,,,,
18,-,Olivia Rodrigo,vampire,-,4,1,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,14,72,,,,
20,-,Ismael Serrano,La Canción de Nuestra Vida,-,20,1,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,15,68,,,,
22,-,"Sam Smith, Madonna & Marlon Hoffstadt",VULGAR (Marlon Hoffstadt Remix),-,22,1,,,,
23,up,Adele,Set Fire to the Rain,83,7,49,,,,
24,down,Stay Homas & The Tyets,La Platja,5,5,3,,,,
25,-,María Carrasco,Agüita del Río,-,25,1,,,,
26,down,Dua Lipa,Dance The Night,16,3,5,,,,
27,-,Supremme de Luxe,"Fiebre (2023) (feat. Kelly Roller, Pitita, Hornella Góngora & Vania Vainilla)",-,27,1,,,,
28,up,Sia,Chandelier,95,15,48,,,,
29,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
30,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,51,,,,
31,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,13,2,9,,,,
32,-,Duffy,Mercy,-,32,1,,,,
33,up,Ed Sheeran,Thinking Out Loud,99,16,55,,,,
34,-,Bruno Mars,Count On Me,-,11,65,,,,
35,-,Ed Sheeran,Perfect,-,7,153,73,2019-10-06,58,2019-10-20
36,up,Nil Moliner,Libertad,36,2,68,,,,
37,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,5,,,,
38,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,1,60,,,,
39,-,Parade of Planets,La Nuit,-,39,1,,,,
40,down,Mikel Izal,La Fe,10,5,3,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,91,,,,
42,-,Norah Jones & Emily King,"Bad Memory (From ""Norah Jones is Playing Along"" Podcast)",-,42,1,,,,
43,-,Nancys Rubias,Causa y efecto,-,43,1,,,,
44,down,Manuel Carrasco,Qué Bonito Es Querer,12,1,176,,,,
45,-,Raffaella Carrà,Fiesta,-,45,1,,,,
46,down,Sia,Unstoppable,18,4,107,81,2019-11-10,81,2019-11-10
47,up,Vanesa Martín,Cuando no Estabas,84,47,2,,,,
48,-,CHIMIRO,Mango Bingsu (Japanese Version),-,48,1,,,,
49,-,ЭGO,Какая глупая,-,49,1,,,,
50,-,CHIMIRO,Mango Bingsu,-,50,1,,,,
51,-,LOLA CASADEMUNT,CALL ME LOLA HIT (feat. Sara Abad),-,51,1,,,,
52,-,Hornella Gongora,Bailando a Mi Bola,-,52,1,,,,
53,-,Paulina Rubio,Propiedad Privada,-,45,1,,,,
54,-,Village People,YMCA,-,29,2,,,,
55,-,Gabriel Rossell,"Intimo Covers (Medley Camilo y Evaluna, Live Acustico)",-,55,1,,,,
56,-,BalloonPlanet,Bite Me,-,56,1,,,,
57,-,Massimo Ranieri,La voce del silenzio,-,57,1,,,,
58,-,Pau Alabajos,Euskadi Batega (feat. Ruper Ordorika),-,58,1,,,,
59,-,Dani & DELVAL,Ceras rosas (Remix DELVAL),-,59,1,,,,
60,-,Beret,Beso robado,-,24,14,,,,
61,-,アヴリル・ラヴィーン,Falling Fast,-,61,1,,,,
62,-,Jeremy Zucker,a dying world...,-,62,1,,,,
63,-,Pianíssimo,Marcha Nupcial,-,63,1,,,,
64,-,Ketama,Djamana Djana (Remastered 2019),-,64,1,,,,
65,-,Bích Phương,Đi Đu Đưa Đi,-,65,1,,,,
66,-,Pianovus,Another Love,-,47,1,,,,
67,-,Beret & Morat,Porfa no te vayas,-,8,29,,,,
68,-,Ivan Herzog,El monstruo,-,56,1,,,,
69,-,NOHE,3 AM,-,69,1,,,,
70,-,Ketama,La Cuesta la Cava (Remastered 2019),-,70,1,,,,
71,-,Anouck The Band,Opera,-,71,1,,,,
72,-,Sir Deer,Goodnight,-,72,1,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,32,4,,,,
74,-,Janus Lester,Su Argitan,-,74,1,,,,
75,-,Johnny Smith,Walk Don't Run,-,75,1,,,,
76,-,Rocío Saiz,El hartazgo del mundo (feat. FUTURACHICAPOP),-,76,1,,,,
77,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,3,,,,
78,-,Ber & Charlie Oriain,Meant To Be,-,78,1,,,,
79,-,Lildami & Jim,T'estimo Igual,-,22,1,,,,
80,-,Jain,Makeba (Dirty Ridin' Remix),-,80,1,,,,
81,-,J,Tormenta Eléctrica,-,81,1,,,,
82,down,María Peláe & Vanesa Martín,Historia de Vida,23,23,5,,,,
83,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,13,3,,,,
84,-,Stay Homas,PETONS,-,84,1,,,,
85,-,Taburete,Roto y Elegante,-,14,13,,,,
86,-,Manu Tenorio,Abrázame,-,86,1,,,,
87,-,"Sam Smith, Madonna & Marlon Hoffstadt",VULGAR (Marlon Hoffstadt Remix),-,87,1,,,,
88,-,Bachateros Dominicanos,Corazón de Bachata,-,88,1,,,,
89,-,Los Rebujitos,Todos los Besos,-,45,3,,,,
90,-,The Kiffness,Sometimes I'm Alone,-,90,1,,,,
91,-,Guille Wheel & The Waves,Summer Breeze,-,91,1,,,,
92,-,Forestella,White Night,-,92,1,,,,
93,-,Burt Bacharach,I'll Never Fall In Love Again,-,93,1,,,,
94,-,Loic & Mario,Sin ti no soy nada,-,94,1,,,,
95,-,Daya,Juliene,-,95,1,,,,
96,-,Belén Aguilera,NADIE ME HA PREGUNTADO,-,37,2,,,,
97,-,Ed Sheeran,Shape of You,-,16,64,94,2020-01-05,94,2020-01-05
98,-,Coez & Frah Quintale,Alta marea,-,98,1,,,,
99,-,Meghan Trainor,All About That Bass,-,17,41,,,,
100,-,Kamaliya,Aphrodite (Violin),-,18,9,,,,
