Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,34,1,6,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,21,,,,
3,up,Dua Lipa,Houdini,6,1,13,,,,
4,up,Dani Fernández,Todo cambia,19,3,3,,,,
5,-,TWICE,I GOT YOU,-,5,1,,,,
6,up,Cat Janice,Dance You Outta My Head,10,3,2,,,,
7,down,Ariana Grande,"yes, and?",2,2,4,,,,
8,-,Zhang Zhe Han,No.1 Player,-,5,1,,,,
9,down,Teddy Swims,Lose Control,8,2,4,,,,
10,up,Dani Martín,Cero,24,2,158,,,,
11,-,Britney Spears,Liar,-,11,1,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,12,4,8,,,,
13,-,Agust D,Polar Night,-,13,2,,,,
14,up,Justin Timberlake,Selfish,27,14,2,,,,
15,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],20,5,59,,,,
16,up,Adele,Someone Like You,21,6,183,,,,
17,up,Adele,Rolling In the Deep,29,4,178,,,,
18,-,Benson Boone,Beautiful Things,-,1,2,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,117,,,,
20,up,Sia,Unstoppable,44,4,130,81,2019-11-10,81,2019-11-10
21,up,Manuel Carrasco,Qué Bonito Es Querer,28,1,198,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,4,79,,,,
23,-,TWICE,I GOT YOU (Instrumental),-,23,1,,,,
24,-,MARLENA,amor de verano,-,24,3,,,,
25,down,DJ Tons,Always Remember Us This Way,22,10,8,,,,
26,-,(G)I-DLE,Super Lady,-,26,1,,,,
27,-,Tom Odell,Parties,-,27,1,,,,
28,down,IU,Love wins all,5,5,2,,,,
29,up,Antoñito Molina,La Aventura,81,2,5,,,,
30,-,Noan,Te Echo De -,-,30,3,,,,
31,up,Adele,Hello,33,11,104,,,,
32,down,Hilario,Bajo la luna,25,25,4,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,14,92,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,15,94,,,,
35,-,Depeche Mode,Enjoy the Silence,-,27,13,,,,
36,down,Britney Spears,Selfish,3,3,2,,,,
37,-,Adele,Set Fire to the Rain,-,7,73,,,,
38,down,Miriam Rodríguez,echar de menos (duele),7,7,2,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,101,,,,
40,down,Olivia Rodrigo,vampire,17,4,30,,,,
41,-,Tate McRae,greedy,-,15,10,,,,
42,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,42,3,,,,
43,down,Jarabe de Palo,Eso Que Tú Me Das,9,1,154,,,,
44,-,BTS,MIC Drop,-,18,1,,,,
45,-,Rafa Spunky,Todo sigue igual (Versión de Martin Watkins),-,45,1,,,,
46,-,Nil Moliner,Libertad,-,2,74,,,,
47,-,Martin Urrutia,Footloose,-,33,1,,,,
48,-,BTS,MIC Drop,-,37,1,,,,
49,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,42,2,34,,,,
50,-,George Michael,"Fastlove, Pt. 1",-,50,2,,,,
51,-,Yazida & Angelus,Bum Crush V2,-,51,1,,,,
52,-,Olivia Newton-John,Physical (Remastered 2021),-,52,2,,,,
53,-,Måneskin,Beggin,-,34,20,,,,
54,down,Mikel Izal,El paraíso,36,2,24,,,,
55,-,Conchita,El Viaje,-,1,101,,,,
56,-,Sr. Chinarro,V de victoria,-,56,1,,,,
57,-,Grande Amore,Esta Pena Que a Veces Teño,-,57,1,,,,
58,-,BABYMONSTER,Stuck In The Middle,-,58,1,,,,
59,up,DJ Ötzi,Sweet Caroline (Party Remix),83,30,11,,,,
60,-,ANNNA,Sunburn,-,60,1,,,,
61,-,Lia Kali & Toni Anzis,Sabe a pureza,-,61,1,,,,
62,down,Agust D,Interlude : Dawn,37,31,3,,,,
63,-,Dua Lipa,Dance The Night,-,3,30,,,,
64,-,Amaral,Rosa de la Paz,-,64,1,,,,
65,-,Anne Lukin & The Crab Apples,Seguiré Bailando,-,65,1,,,,
66,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,24,,,,
67,-,Taylor Swift,Cruel Summer,-,4,16,,,,
68,-,P!nk,TRUSTFALL,-,3,27,,,,
69,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,69,1,,,,
70,-,Danny Tenaglia,$ (That's What I Want) [feat. Roxy],-,70,1,,,,
71,down,Ella Henderson,Alibi (feat. Rudimental),48,48,2,,,,
72,-,Miss Caffeina,Bla Bla Bla,-,20,2,,,,
73,-,Stefan Edwards,Sway (junkie XL remix),-,73,1,,,,
74,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,74,1,,,,
75,-,David Rees,De Ellos Aprendí,-,7,91,,,,
76,-,Palast Orchester & Max Raabe,Bei dir war es immer so schön,-,76,1,,,,
77,-,Jorge Gonzalez,Caliente,-,45,1,,,,
78,-,Nerea Rodríguez,Todo Mal,-,78,1,,,,
79,-,Nebulossa,Me Pones a Mil,-,65,1,,,,
80,-,Alfie Sharp,All Or Nothing,-,80,1,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,55,2,,,,
82,-,Roger Padrós,El Temps,-,82,1,,,,
83,-,Empress Of,What's Love (feat. MUNA),-,83,1,,,,
84,-,Scoobert Doobert,Daydreaming,-,84,1,,,,
85,-,Billy Joel,Turn the Lights Back On,-,23,1,,,,
86,-,Brizna,Loba,-,86,1,,,,
87,-,The B-52's & DJ Cummerbund,Love Shack (DJ Cummerbund Tik Toxic Remix),-,87,1,,,,
88,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,88,1,,,,
89,-,Fabiana Palladino,Stay With Me Through the Night,-,89,1,,,,
90,-,Diamond Cafe,When You Can't Resist,-,90,1,,,,
91,-,Dhurata Dora & Elvana Gjata,GAJDE,-,91,1,,,,
92,-,James Arthur,Impossible,-,13,102,,,,
93,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,93,1,,,,
94,-,P!nk,Try,-,13,72,,,,
95,-,Диана Анкудинова,Перегорела,-,95,1,,,,
96,-,Диана Анкудинова,Байкал,-,96,1,,,,
97,-,신지현,Gnossienne,-,97,1,,,,
98,-,Sia,Chandelier,-,15,67,,,,
99,-,Roccuzzo,Un millón de veces,-,99,1,,,,
100,-,黃明志,龙的传人 (feat. 小熊为你),-,100,1,,,,
