Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,2,1,20,,,,
2,down,Benson Boone,Beautiful Things,1,1,17,,,,
3,up,Teddy Swims,Lose Control,4,2,19,,,,
4,up,Nemo,The Code,30,4,3,,,,
5,up,Angelina Mango,La noia,51,5,4,,,,
6,up,Artemas,i like the way you kiss me,9,2,7,,,,
7,down,RM,Come back to me,3,3,2,,,,
8,up,RM,Come back to me (Radio Edit),28,8,2,,,,
9,up,Miley Cyrus,Flowers,18,1,69,,,,
10,up,Manuel Carrasco,Qué Bonito Es Querer,23,1,209,,,,
11,up,Baby Lasagna,Rim Tim Tagi Dim,13,11,2,,,,
12,down,Dani Fernández,Todo cambia,11,3,18,,,,
13,up,Dua Lipa,Houdini,16,1,26,,,,
14,down,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),8,8,2,,,,
15,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,15,1,,,,
16,up,Loreen,Forever,21,16,2,,,,
17,up,Joost,Europapa,88,17,2,,,,
18,up,Dani Martín,Cero,73,2,173,,,,
19,-,Miley Cyrus,Used To Be Young,-,4,8,,,,
20,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,43,,,,
21,up,Adele,Someone Like You,33,6,198,,,,
22,up,Olly Alexander,Dizzy,89,16,4,,,,
23,-,Taburete & Marlon,Me quedo conmigo,-,23,1,,,,
24,up,Windows95Man,No Rules!,36,24,2,,,,
25,up,Marcus & Martinus,Unforgettable,29,25,2,,,,
26,up,Adele,Rolling In the Deep,34,4,193,,,,
27,-,aespa,Supernova,-,27,1,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,9,132,,,,
29,-,James Arthur,Impossible,-,13,113,,,,
30,up,Jarabe de Palo,Eso Que Tú Me Das,65,1,160,,,,
31,up,alyona alyona & Jerry Heil,Teresa & Maria,35,31,2,,,,
32,-,Sia,Cheap Thrills,-,32,3,,,,
33,down,Zhang Zhe Han,Can You Hear Me,5,5,2,,,,
34,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,84,,,,
35,down,Loreen,Tattoo,15,1,50,,,,
36,-,Olivia Rodrigo,vampire,-,4,40,,,,
37,-,Måneskin,Beggin,-,34,23,,,,
38,-,Marta Santos,Algo Sencillito,-,6,20,,,,
39,-,Bon Jovi,It's My Life,-,39,9,,,,
40,-,Arde Bogotá,Virtud y Castigo,-,40,2,,,,
41,down,Vanesa Martín,El Nudo,6,4,5,,,,
42,-,Bibie,Tout simplement (Tout doucement),-,42,1,,,,
43,-,Dua Lipa,Love Again,-,22,22,96,2020-04-05,96,2020-04-05
44,-,Los Inhumanos & La Golfería,Mi Agüita Amarilla,-,44,1,,,,
45,-,Los Rebujitos,Todos los Besos,-,45,4,,,,
46,-,テイラー・スウィフト,Shake It Off,-,5,9,,,,
47,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),92,47,2,,,,
48,-,Céline Dion,I'm Alive,-,37,5,,,,
49,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,49,1,,,,
50,-,Donna Summer,I Feel Love,-,50,2,,,,
51,-,Sonny Bono,I Would Marry You Today,-,51,1,,,,
52,-,Sia & Kylie Minogue,Dance Alone,-,6,5,,,,
53,-,Key-Key,Tengo un Plan (Radio Edit),-,26,2,,,,
54,-,ZEROBASEONE,Feel the POP,-,54,1,,,,
55,-,Marta Santos,La Vida Entera,-,11,4,,,,
56,-,Irama,Galassie,-,56,1,,,,
57,-,Hozier,Too Sweet,-,19,3,,,,
58,-,TOÑO CASADO,HAY UN SUEÑO PARA TI (feat. Adrián Salzedo),-,58,1,,,,
59,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,8,,,,
60,-,Eyal Golan,עם ישראל חי,-,60,1,,,,
61,down,Alcazar,Crying At the Discoteque,45,45,2,,,,
62,-,Anees,Sun and Moon,-,62,1,,,,
63,-,Eyal Golan,אין ייאוש בלילות,-,63,1,,,,
64,-,"Aida Redru, Zeper & EZVIT 810",Vivo Pensando En Ti,-,64,1,,,,
65,-,Angeliyo El Blanco,Tú Corazón,-,65,1,,,,
66,-,KRUTЬ,Вір мені,-,66,1,,,,
67,-,Siloé,Todos los Besos,-,67,2,,,,
68,-,Arisa,Baciami stupido,-,68,1,,,,
69,-,YUQI,FREAK,-,69,1,,,,
70,-,Eyal Golan,אין לי אותך,-,70,1,,,,
71,-,Blanco White,Colder Heavens,-,71,1,,,,
72,-,Michael Bublé,Cry Me a River,-,72,1,,,,
73,-,Taylor Swift,But Daddy I Love Him,-,73,1,,,,
74,-,Janet Jackson,Every Time,-,74,1,,,,
75,-,Finley,DIVENTERAI UNA STAR (feat. La La Love You),-,75,1,,,,
76,down,Silia Kapsis,Liar,61,61,2,,,,
77,-,Alaska y Dinarama,El rey del glam,-,77,1,,,,
78,-,Blanco White,The Wind Rose (feat. Malena Zavala),-,78,1,,,,
79,up,Adele,Hello,79,11,115,,,,
80,-,Girls Aloud,Long Hot Summer (Benitez Beats),-,80,1,,,,
81,-,Football Poet,Viva Portugal & Portugal EURO 2024 Song (Alt Mix),-,81,1,,,,
82,-,Haifa Wehbe,Ma Badaafsh,-,82,1,,,,
83,-,Ute Lemper,Permanently Confused,-,83,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,14,103,,,,
85,-,EVALINA,Side Effects,-,85,1,,,,
86,-,Azul y Negro,No Controlo Nada (Remastered 2016),-,86,1,,,,
87,-,Noah Cyrus,I Burned LA Down,-,87,1,,,,
88,-,Milla Brune,Run,-,88,1,,,,
89,-,Kaiser Snap,Let's Go Somewhere,-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,15,105,,,,
91,down,Sabrina Carpenter,Espresso,75,12,5,,,,
92,-,Black Light Gospel Choir,Shake Yourself Loose (Live),-,92,1,,,,
93,-,Black Light Gospel Choir,Behind Your Rain (Live),-,93,1,,,,
94,-,Dua Lipa,Don't Start Now,-,1,77,19,2019-11-03,3,2020-01-05
95,up,Adele,Set Fire to the Rain,95,7,84,,,,
96,-,Amber Leigh Irish,Falling like the Stars (Acoustic),-,96,1,,,,
97,-,KRUTЬ,Колискова,-,97,1,,,,
98,-,Tyler Shaw,When You're Home,-,98,1,,,,
99,down,P!nk,Try,96,13,81,,,,
100,-,MONATIK,Дивна ніч,-,100,1,,,,
