Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,12,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,7,36,2020-06-21,2,2020-08-09
3,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,40,,,,
4,up,Beret,Sueño (con Pablo Alborán),15,4,19,,,,
5,up,Maroon 5,Memories,10,1,40,36,2019-10-06,2,2019-11-17
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,11,,,,
7,down,Dua Lipa,Physical,4,3,28,48,2020-02-02,15,2020-04-12
8,down,Ava Max,Kings & Queens,7,3,9,80,2020-03-15,37,2020-09-27
9,up,Leiva,Como Si Fueras a Morir Mañana,24,5,14,,,,
10,up,Suu,Tant de bo,34,8,18,,,,
11,up,Harry Styles,Watermelon Sugar,17,3,11,85,2019-11-17,2,2020-08-23
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,12,15,74,2020-04-19,18,2020-08-09
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,3,5,,,,
14,up,David Bisbal,Si Tú La Quieres,97,6,17,,,,
15,-,BTS,Intro: Singularity,-,15,1,,,,
16,up,Ed Sheeran,Perfect,44,7,39,73,2019-10-06,58,2019-10-20
17,up,Lady Gaga & Ariana Grande,Rain On Me,28,3,12,75,2020-05-24,1,2020-05-31
18,up,Nea,Some Say,20,7,17,84,2020-03-01,84,2020-03-01
19,up,Miki Núñez,Escriurem,19,8,40,,,,
20,up,Manuel Carrasco,No Dejes de Soñar,32,6,28,,,,
21,-,Sidecars,Mundo imperfecto,-,21,8,,,,
22,-,BTS,Epiphany,-,22,1,,,,
23,up,Dani Fernández,Bailemos,40,18,18,,,,
24,-,Billie The Vision & The Dancers,Summercat,-,24,2,,,,
25,down,David Otero & Taburete,Una Foto en Blanco y Negro,14,5,27,,,,
26,down,Magalí Sare,Acto III - Compromiso - Estrella Damm 2020,12,6,4,,,,
27,-,TAEMIN,2 KIDS,-,27,1,,,,
28,down,Dua Lipa,Break My Heart,22,7,11,97,2020-03-29,5,2020-06-28
29,-,Vanesa Martín,Universo Tarifa,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,13,1,40,19,2019-11-03,3,2020-01-05
31,-,TREASURE,BOY,-,31,1,,,,
32,-,(G)I-DLE,DUMDi DUMDi,-,32,1,,,,
33,-,David DeMaría,Maneras de pensar (feat. Marina),-,33,1,,,,
34,up,Kygo & Tina Turner,What's Love Got to Do with It,35,4,4,83,2020-09-06,57,2020-09-20
35,up,Dance Monkey,Dance Monkey,90,22,8,,,,
36,-,Zoe Wees,Control,-,36,3,98,2020-09-20,85,2021-01-03
37,up,Mabel,Don't Call Me Up,45,10,28,95,2019-10-13,95,2019-10-13
38,-,Taylor Swift,Love Story,-,38,1,,,,
39,-,Sinsinati,Cuando Éramos Dos,-,32,7,,,,
40,-,Dani Martín & Juanes,Los Huesos,-,3,14,,,,
41,up,David Rees,De Ellos Aprendí,66,7,40,,,,
42,-,Alle Farben & Janieck,Little Hollywood,-,42,1,,,,
43,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,23,1,,,,
44,up,Nil Moliner,Mi Religión,93,8,3,,,,
45,down,Sam Smith,My Oasis (feat. Burna Boy),27,27,2,,,,
46,up,Dvicio & Taburete,5 Sentidos,64,23,24,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
48,-,Aitana,Vas A Quedarte,-,11,19,,,,
49,-,F.R. David,Words (Original Version 1982),-,27,2,,,,
50,-,Mariah Carey,Never Forget You (Radio Edit),-,50,1,,,,
51,down,Maroon 5,Nobody's Love,2,2,3,79,2020-08-16,73,2020-08-23
52,-,Leiva,La Llamada,-,32,3,,,,
53,up,Efecto Pasillo,Cuando Me Siento Bien,65,15,20,,,,
54,-,Rozalén,La Puerta Violeta,-,9,19,,,,
55,down,Chico Malo & Bombai,Tú Me Gustas,6,6,2,,,,
56,-,Harry Styles,Falling,-,56,1,57,2019-12-15,39,2019-12-22
57,-,Jason Mraz,I'm Yours,-,48,3,,,,
58,up,Billie Eilish & Khalid,lovely,73,32,9,62,2020-02-02,62,2020-02-02
59,-,Avril Lavigne,Complicated,-,59,1,,,,
60,-,Eleni Foureira,Fuego,-,60,1,,,,
61,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,1,10,,,,
62,down,Ed Sheeran,Photograph,18,15,27,,,,
63,down,Chema Rivas,Mil Tequilas,26,10,14,,,,
64,up,Nil Moliner,Soldadito de hierro,80,12,24,,,,
65,-,Harry Styles,Sign of the Times,-,22,2,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,42,4,31,31,2019-10-06,23,2019-11-17
67,down,La Cebolla,Habibi,61,37,5,,,,
68,-,Manuel Carrasco,Déjame Ser (Kiddo Remix),-,68,1,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,11,95,2020-05-10,3,2020-05-17
70,down,Joan Garrido,L'altra Fase,47,47,3,,,,
71,-,Joe Jackson,The Harder They Come,-,71,1,,,,
72,down,Jarabe de Palo,La Flaca,37,3,9,,,,
73,-,Lady Gaga,Stupid Love,-,1,14,28,2020-03-01,8,2020-03-08
74,-,Jessi,Drip,-,74,1,,,,
75,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,70,3,,,,
76,-,Antonio Orozco,Hoy Será,-,56,1,,,,
77,-,Alanis Morissette,Ablaze,-,77,1,,,,
78,-,Rita,בלעדיך,-,78,1,,,,
79,-,Decai & Juan Magán,La Casita,-,79,1,,,,
80,down,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),49,20,4,,,,
81,-,Rod Stewart,Baby Jane,-,81,1,,,,
82,-,Gavin James,City of Stars,-,82,1,,,,
83,down,María Isabel & Juan Magán,Esa Carita,43,13,6,,,,
84,down,Natalia Lacunza & Guitarricadelafuente,nana triste,79,6,10,,,,
85,-,Ailee,잠시 안녕처럼,-,85,1,,,,
86,-,Saco,Take Me Home (feat. Sebastiën),-,86,1,,,,
87,-,Gina T.,Little Butterfly(Dance Version),-,87,1,,,,
88,-,Conchita,El Viaje,-,1,8,,,,
89,-,Nick Cave & The Bad Seeds,"I Had a Dream, Joe (2010 Remastered Version)",-,89,1,,,,
90,-,VITA CHIKOVANI,Мальчик за пультом,-,90,1,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,18,,,,
92,-,María Parrado,Quien Cambia Soy Yo,-,92,1,,,,
93,-,Uzeyir Mehdizade,Yaxsi Olar,-,93,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,10,,,,
95,-,Urszula,Rysa Na Szkle (Acoustic Live),-,95,1,,,,
96,-,María Parrado,Frío,-,96,1,,,,
97,-,Miljon,Callin' It Quits,-,97,1,,,,
98,-,RBD,Sálvame,-,98,1,,,,
99,-,Adele,Someone Like You,-,6,17,,,,
100,-,Carlos Sadness,Te Quiero un Poco,-,100,1,,,,
