Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,29,,,,
3,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,13,1,8,,,,
4,up,Alizzz & Amaia,El Encuentro,34,4,6,,,,
5,up,BTS,Dynamite,5,1,16,96,2020-08-23,2,2020-08-30
6,up,Sam Smith,Diamonds,27,6,7,51,2020-09-27,18,2020-11-15
7,up,Dua Lipa,Levitating,42,7,6,74,2020-04-05,74,2020-04-05
8,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,57,,,,
9,up,Miley Cyrus,Track Three,44,9,2,,,,
10,down,Kylie Minogue,Magic,9,9,8,,,,
11,up,Rozalén,Vivir (with Estopa),32,1,40,,,,
12,-,Lemot,Grita,-,12,1,,,,
13,up,Maroon 5,Memories,25,1,57,36,2019-10-06,2,2019-11-17
14,up,Belén Aguilera & Lola Índigo,La Tirita,20,14,2,,,,
15,up,Conchita,El Viaje,23,1,13,,,,
16,-,El Barrio,Mujer,-,16,1,,,,
17,-,Manuel Carrasco,No Dejes de Soñar,-,6,40,,,,
18,-,María Aguado,Debajo de la Piel,-,18,1,,,,
19,-,Julito Segura,Empecé,-,19,1,,,,
20,-,Shawn Mendes,Teach Me How To Love,-,20,1,,,,
21,-,Ava Max,Kings & Queens,-,3,25,80,2020-03-15,37,2020-09-27
22,down,Harry Styles,Watermelon Sugar,16,3,28,85,2019-11-17,2,2020-08-23
23,up,Nil Moliner,Mi Religión,92,8,18,,,,
24,-,Melanie C,Into You,-,24,1,,,,
25,-,Raphael,Contigo Todo El Año Es Navidad,-,25,1,,,,
26,-,Maki,"Déjate llevar (feat. Lucía Velasco, Fernando Caro)",-,26,1,,,,
27,-,The Barberettes,Be My Baby,-,27,1,,,,
28,down,Miley Cyrus,Track Four,3,3,3,13,2020-11-29,13,2020-11-29
29,-,Leiva,Como Si Fueras a Morir Mañana,-,5,30,,,,
30,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
31,up,Antonio Orozco,Hoy,41,18,7,,,,
32,down,Ed Sheeran,Perfect,29,7,55,73,2019-10-06,58,2019-10-20
33,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",95,1,24,,,,
34,down,David Rees,De Ellos Aprendí,18,7,54,,,,
35,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,3,,,,
36,up,James Blunt,You're Beautiful,45,36,2,,,,
37,-,GOT7,LAST PIECE,-,37,1,,,,
38,down,Ed Sheeran,Photograph,30,15,40,,,,
39,-,Sara Padilla,Sin ti,-,39,1,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,23,36,2020-06-21,2,2020-08-09
41,-,Adele,When We Were Young,-,29,1,,,,
42,-,Pablo López,KLPSO,-,3,4,,,,
43,-,Luz Casal,No Me Importa Nada,-,43,2,,,,
44,-,KAI,Mmmh,-,33,1,,,,
45,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,2,94,2021-01-31,47,2021-03-07
46,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,46,1,,,,
47,up,Antonio Orozco,Mi Héroe,62,4,28,,,,
48,-,Marilia Monzón,La Vida Empieza Aquí,-,48,1,,,,
49,down,Justin Bieber & benny blanco,Lonely,33,11,8,6,2020-10-25,6,2020-10-25
50,-,P!nk,What About Us,-,50,2,,,,
51,-,Miley Cyrus,Track Two,-,51,1,,,,
52,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,16,1,99,2021-01-31,73,2021-03-07
53,-,Selena Gomez & Marshmello,Wolves,-,53,2,,,,
54,down,Dani Martín,Que Bonita la Vida,31,14,22,,,,
55,-,The Cranberries,Linger,-,55,1,,,,
56,-,Manzanita,La Quiero a Morir,-,56,1,,,,
57,down,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
58,up,Miley Cyrus,Track Six,69,58,2,,,,
59,-,Dance Monkey,Dance Monkey,-,22,13,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,9,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),52,16,4,93,2020-10-25,3,2021-05-16
62,up,Ed Sheeran,Shape of You,82,16,18,94,2020-01-05,94,2020-01-05
63,down,Dani Martín,Portales,19,5,8,,,,
64,down,Jennifer Lopez,In The Morning,48,44,2,,,,
65,down,Miley Cyrus,Midnight Sky,54,2,16,14,2020-08-23,12,2020-10-25
66,-,Shawn Mendes,Higher,-,66,1,,,,
67,-,Jason Derulo,Take You Dancing,-,5,17,71,2020-08-23,16,2021-01-17
68,-,Nena Daconte,En qué estrella estará,-,50,1,,,,
69,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,1,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,6,34,,,,
71,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,1,100,2021-03-21,64,2021-04-25
72,-,The Cranberries,Dreams,-,25,7,,,,
73,up,Alvaro De Luna,Juramento eterno de sal,74,1,5,,,,
74,-,India Martínez,La Gitana,-,6,2,,,,
75,down,Rozalén,La Puerta Violeta,17,9,21,,,,
76,down,Pharrell Williams,Happy (Oktoberfest Mix),67,7,22,,,,
77,-,Tasmin Archer,Sleeping Satellite,-,77,1,,,,
78,-,ENHYPEN,Given-Taken,-,78,1,,,,
79,down,Adele,Someone Like You,70,6,30,,,,
80,down,Adele,Rolling In the Deep,72,4,26,,,,
81,-,Vanesa Martín,... y Vuelo,-,2,10,,,,
82,-,Dani Fernández,Bailemos,-,18,24,,,,
83,down,The Black Eyed Peas,I Gotta Feeling,78,12,25,,,,
84,down,Dua Lipa,Don't Start Now,66,1,54,19,2019-11-03,3,2020-01-05
85,down,Nicky Jam & Enrique Iglesias,El Perdón,80,13,12,,,,
86,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,86,1,,,,
87,down,Alphaville,Forever Young,37,27,8,,,,
88,down,PSY,Gangnam Style,87,12,15,,,,
89,-,Pentatonix,Hallelujah,-,8,10,65,2019-12-22,51,2019-12-29
90,up,James Arthur,Impossible,96,13,13,,,,
91,-,The Cranberries,Just My Imagination,-,91,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,2,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,9,15,,,,
94,down,BTS,Blue & Grey,4,4,3,26,2020-11-29,26,2020-11-29
95,up,Dani Martín,Cero,100,2,30,,,,
96,-,Chema Rivas,Entre tú y yo,-,58,3,,,,
97,-,Robbie Williams,Feel,-,25,2,,,,
98,-,Pablo Alborán,Te he echado de menos (En directo),-,17,6,,,,
99,-,Mala Rodríguez,Superbalada,-,99,1,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,5,,,,
