Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,5,60,2019-10-20,7,2019-11-17
2,down,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
4,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,5,,,,
5,up,Dua Lipa,Don't Start Now,5,1,5,19,2019-11-03,3,2020-01-05
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,5,25,2019-10-06,25,2019-10-06
7,up,Jonas Brothers,Only Human,8,7,5,42,2019-10-06,27,2019-11-03
8,down,Beret,Si por Mí Fuera,6,2,5,,,,
9,down,Sia,Unstoppable,7,4,5,81,2019-11-10,81,2019-11-10
10,up,Ed Sheeran & Justin Bieber,I Don't Care,12,4,5,31,2019-10-06,23,2019-11-17
11,up,David Rees,De Ellos Aprendí,14,7,5,,,,
12,up,Sinsinati,Indios y Vaqueros,13,12,5,,,,
13,down,Miki Núñez,Escriurem,9,8,5,,,,
14,up,Ed Sheeran,Perfect,19,7,5,73,2019-10-06,58,2019-10-20
15,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,2,,,,
16,-,Taylor Swift,Christmas Tree Farm,-,16,1,28,2019-12-08,28,2019-12-08
17,up,Kamaliya,"Доню, не плач",17,17,5,,,,
18,down,ROSALÍA,Milionària,11,6,5,,,,
19,-,Camila Cabello,This Love,-,8,1,,,,
20,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,20,1,,,,
21,down,Coldplay,Viva La Vida,16,6,5,,,,
22,-,Harry Styles,Adore You,-,17,1,24,2019-12-08,6,2020-04-19
23,-,Niall Horan,Put a Little Love On Me,-,23,1,50,2019-12-08,50,2019-12-08
24,up,Aitana & Lola Indigo,Me Quedo,42,13,5,,,,
25,up,Natalia Lacunza & Guitarricadelafuente,nana triste,57,6,2,,,,
26,-,Morat,11 Besos,-,26,1,,,,
27,-,CL,+Done161201+,-,27,1,78,2019-12-08,78,2019-12-08
28,-,Beret,Lo Siento,-,22,3,,,,
29,-,Morat,Cuando Nadie Ve,-,29,1,,,,
30,down,Miss Caffeina & Varry Brava,Dancetería (Aquí nadie sabe tu nombre),18,18,2,,,,
31,up,Alejandro Sanz,Contigo,37,10,3,,,,
32,up,Dani Fernández,Disparos,69,20,4,,,,
33,-,Alanis Morissette,Reasons I Drink,-,33,1,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),29,8,4,13,2019-10-06,13,2019-10-06
35,-,Manuel Carrasco,Uno X Uno,-,27,1,,,,
36,-,Ed Sheeran,Shape of You,-,16,2,94,2020-01-05,94,2020-01-05
37,down,Vikki Leigh,Dance Monkey,27,3,2,,,,
38,up,Mabel,Don't Call Me Up,68,10,5,95,2019-10-13,95,2019-10-13
39,down,ROSALÍA,A Palé,21,5,5,,,,
40,-,Robert Miles,Children (Dream Version),-,40,1,,,,
41,up,Ava Max,So Am I,41,9,5,69,2019-10-06,69,2019-10-06
42,-,Nil Moliner,Soldadito de hierro,-,12,2,,,,
43,down,Vanesa Martín,Caída libre,20,14,5,,,,
44,down,Sergio Dalma,Donna (feat. Andrés Dvicio),23,13,5,,,,
45,-,Aitana,Vas A Quedarte,-,11,4,,,,
46,down,Rozalén,La Puerta Violeta,15,9,3,,,,
47,up,Miki Núñez,Celebrem,74,47,2,,,,
48,-,Camila Cabello,Liar,-,11,2,23,2019-10-06,14,2019-10-27
49,down,Kygo & Whitney Houston,Higher Love,28,10,5,22,2019-10-06,20,2019-10-13
50,down,Sam Smith,How Do You Sleep?,34,23,4,8,2019-10-06,6,2019-10-13
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,6,4,,,,
52,up,Ed Sheeran,Thinking Out Loud,67,16,3,,,,
53,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,53,1,,,,
54,-,Blas Cantó,Si te vas,-,52,3,,,,
55,-,Alan Parsons,Seré els Teus Ulls al Camí,-,55,1,,,,
56,-,Rozalén,Vivir (with Estopa),-,1,1,,,,
57,-,Fredi Leis,Quiero darte,-,57,1,,,,
58,-,Miki Núñez & Sofia Ellar,Coral del Arrecife,-,58,1,,,,
59,-,Ana Guerra & Juan Magán,Ni La Hora,-,56,1,,,,
60,-,One Direction,Story Of My Life,-,20,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,29,2,,,,
62,down,Dvicio & Taburete,5 Sentidos,58,23,5,,,,
63,-,Jason Derulo,Want to Want Me,-,63,1,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),38,26,4,,,,
65,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),87,31,4,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,1,,,,
67,-,Beret,Vuelve,-,67,1,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,1,,,,
69,up,Manuel Carrasco,No Dejes de Soñar,79,6,4,,,,
70,down,Estopa,Fuego,56,22,3,,,,
71,-,Beyoncé,Single Ladies (Put a Ring on It),-,64,1,,,,
72,-,Ace of Base,All That She Wants,-,35,1,,,,
73,-,The Cranberries,Animal Instinct,-,73,1,,,,
74,-,El Barrio,El Danzar de las Mariposas,-,4,3,,,,
75,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,44,3,,,,
76,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
77,-,Modjo,Lady (Hear Me Tonight),-,77,1,,,,
78,-,Dani Fernández,Disparos (feat. Sinsinati) [Acústica],-,78,1,,,,
79,-,Alex Ubago,Sense Por de Res,-,79,1,,,,
80,down,Beret,Sueño (con Pablo Alborán),61,4,5,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,46,12,3,,,,
82,-,a-ha,Take On Me,-,23,1,,,,
83,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,1,,,,
84,-,NOA,La Vida És Bella,-,84,1,,,,
85,-,Rihanna,Diamonds,-,10,1,,,,
86,-,Sabela,El Paso,-,86,1,,,,
87,-,Camilo Sesto & Yuri,Quererte a Ti,-,87,1,,,,
88,-,Julieta,Ice Cold (feat. Mon & Mabbi),-,88,1,,,,
89,-,Miley Cyrus,Malibu,-,60,1,,,,
90,-,Morat,Cómo Te Atreves,-,30,1,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,91,1,37,2019-10-20,37,2019-10-20
92,-,Anto Paga,Vorrei Dirti,-,92,1,,,,
93,-,Levent Yıldırım,Kalsan Bu Gece (feat. Sena),-,93,1,,,,
94,-,Boney M.,Feliz Navidad,-,5,1,,,,
95,down,Harry Styles,Watermelon Sugar,22,3,4,85,2019-11-17,2,2020-08-23
96,-,Rob n Raz,Got to Get (feat. Leila K),-,96,1,,,,
97,-,Elliott Yamin,A Song for You,-,97,1,,,,
98,-,Jonas Brothers,Sucker,-,30,2,32,2019-10-06,32,2019-10-06
99,-,María Artés,Enamórame,-,99,1,,,,
100,-,Barbara Falzoni,Fighting Shadows,-,100,1,,,,
