Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Rigoberta Bandini,Ay Mamá,2,1,11,,,,
3,up,Ana Mena,Música Ligera,3,1,15,,,,
4,up,Camilo & Evaluna Montaner,Índigo,4,2,21,,,,
5,up,Ed Sheeran,Shivers,6,3,26,,,,
6,-,Conchita,El Viaje,-,1,70,,,,
7,up,Adele,Easy On Me,27,2,21,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
9,-,Ana Mena,Cuando la noche arriba,-,9,1,,,,
10,-,Lemot,Nuestro Error,-,10,1,,,,
11,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,11,1,,,,
12,up,Sia,Unstoppable,15,4,48,81,2019-11-10,81,2019-11-10
13,down,Jarabe de Palo,Eso Que Tú Me Das,7,1,93,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,36,3,35,,,,
15,-,Nuria Fergó & Manu Tenorio,Te Amaré,-,15,1,,,,
16,down,Ed Sheeran,Bad Habits,12,1,37,,,,
17,up,Dani Martín,Cero,18,2,67,,,,
18,up,Chanel,SloMo,22,2,7,,,,
19,down,Rigoberta Bandini,Perra,16,4,48,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,6,92,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,70,,,,
22,down,Adele,Someone Like You,11,6,87,,,,
23,down,Adele,Rolling In the Deep,13,4,82,,,,
24,up,Bruno Mars,Locked Out of Heaven,99,17,49,,,,
25,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,50,,,,
26,down,Passenger,Let Her Go,19,11,67,,,,
27,down,PSY,Gangnam Style,20,12,56,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,9,45,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,27,,,,
30,up,Adele,Hello,31,11,38,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,14,33,,,,
32,up,Rihanna,Diamonds,94,10,21,,,,
33,up,Adele,Set Fire to the Rain,96,7,18,,,,
34,up,Stay Homas,Another Love Song,34,34,2,,,,
35,down,Camila Cabello,Don't Go Yet,33,4,32,,,,
36,-,Marlon,De Perreo,-,10,8,,,,
37,-,David Rees,De Ellos Aprendí,-,7,83,,,,
38,-,IZARO & Cris (Belako),Libre,-,38,1,,,,
39,up,Meghan Trainor,All About That Bass,100,17,19,,,,
40,-,Paula Mattheus,La Hipoteca,-,40,1,,,,
41,up,P!nk,Try,98,13,18,,,,
42,-,Sia,Chandelier,-,15,19,,,,
43,down,Ladynsax,Ameno,38,38,4,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,16,31,,,,
45,up,Kygo,Dancing Feet (feat. DNCE),73,45,2,,,,
46,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,2,,,,
47,-,Ed Sheeran,Shape of You,-,16,45,94,2020-01-05,94,2020-01-05
48,down,Adele,Oh My God,37,17,6,,,,
49,down,María Villalón,La Silueta de un Adiós,5,5,2,,,,
50,-,Lucy,Lipgloss,-,50,1,,,,
51,-,Matteo Bocelli,Dime (Spanish Version),-,51,1,,,,
52,down,Dani Fernández,Dile a los demás,17,5,7,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,29,9,,,,
54,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,54,1,,,,
55,-,Héloïse,Un Monde Qui S'Illumine,-,30,1,,,,
56,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,29,,,,
57,-,Charli XCX,Baby,-,57,1,,,,
58,down,Ed Sheeran,Perfect,44,7,110,73,2019-10-06,58,2019-10-20
59,-,Bruno Mars,Count On Me,-,11,52,,,,
60,-,Cazzi Opeia,I Can't Get Enough,-,60,1,,,,
61,-,ATEEZ,Wave,-,61,1,,,,
62,down,Beret,El día menos pensado,30,7,7,,,,
63,-,Nil Moliner,Libertad,-,2,44,,,,
64,-,Foyer de Charité,"Hymne acathiste, 2ème stance: Nativité",-,64,1,,,,
65,down,Carla Morrison,Disfruto,48,11,6,,,,
66,-,Ojete Calor,Morreo (feat. The Calorettes),-,66,1,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,14,28,,,,
68,-,Lauren Spencer-Smith,Fingers Crossed,-,17,1,,,,
69,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,27,,,,
70,-,Madonna,Don't Cry for Me Argentina (Miami Mix Alternate Ending),-,70,1,,,,
71,-,Madonna,Don't Cry for Me Argentina (Miami Spanglish Mix),-,71,1,,,,
72,-,THE BOYZ,Echo,-,72,1,,,,
73,-,Music Travel Love,Heaven,-,73,1,,,,
74,up,India Martínez,Loco (feat. Enrique Iglesias),88,29,19,,,,
75,down,Pablo Alborán,Te he echado de menos (En directo),24,17,25,,,,
76,-,Anna Bergendahl,Higher Power,-,76,1,,,,
77,-,TWICE,SCIENTIST -Japanese ver.-,-,77,1,,,,
78,-,Sexenni,La Cançó dels Strokes,-,78,1,,,,
79,down,Mahmood & BLANCO,Brividi,28,5,5,,,,
80,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,16,,,,
81,-,Marc Parrot,Els Fets i l'Atzar,-,81,1,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,18,18,,,,
83,-,La Chica,Agua (20syl Remix),-,83,1,,,,
84,-,Luis Cortés,Hoja en Blanco (Versión flamenca),-,84,1,,,,
85,-,Salva Ortega,Te Buscaré,-,85,1,,,,
86,-,Umberto Tozzi,Ti Amo,-,86,1,,,,
87,-,Robin Bengtsson,Innocent Love,-,87,1,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,9,,,,
89,-,Ptazeta & Juacko,Cae la noche,-,89,1,,,,
90,-,Ptazeta & Juacko,Input,-,90,1,,,,
91,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,3,,,,
92,-,Emlan,Mi Mejor Parte,-,92,1,,,,
93,-,Amy Macdonald,This Is the Life,-,32,13,,,,
94,-,Lou Cornago,Te Echo de Menos,-,28,2,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,35,9,,,,
96,-,C. Tangana,Nunca Estoy,-,10,14,,,,
97,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,97,1,,,,
98,-,Michael Bublé,I'll Never Not Love You,-,7,2,,,,
99,-,Gab Ferreira,Pieces,-,99,1,,,,
100,-,Joan Dausà,Ho Tenim Tot,-,19,4,,,,
