Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Marc Segui & Pol Granch,Tiroteo,4,2,12,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,6,1,38,,,,
4,up,Jarabe de Palo,Eso Que Tú Me Das,13,1,62,,,,
5,up,Shakira,Don't Wait Up,9,5,2,,,,
6,down,BTS,Permission to Dance,2,2,3,,,,
7,down,Nil Moliner,Libertad,3,2,14,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),30,8,16,9,2021-04-18,1,2021-05-16
9,-,Camila Cabello,Don't Go Yet,-,4,1,,,,
10,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,7,2,6,,,,
11,-,Anne-Marie,TRACK 3,-,11,1,,,,
12,-,Rose May Alaba,Lemonade,-,2,1,,,,
13,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,7,3,,,,
14,down,Camilo & Shawn Mendes,KESI (Remix),12,7,2,,,,
15,-,BTS,Permission to Dance (R&B Remix),-,15,1,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,19,56,2021-03-21,1,2021-03-28
17,down,Dua Lipa,Levitating,10,7,29,74,2020-04-05,74,2020-04-05
18,down,Tiësto,The Business,16,3,19,52,2021-01-03,18,2021-04-04
19,up,Rigoberta Bandini,Perra,72,4,18,,,,
20,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,40,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,17,1,90,,,,
22,-,Beret,Ojalá,-,14,8,,,,
23,-,RM,moonchild,-,10,1,,,,
24,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,1,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),11,6,17,3,2021-04-04,3,2021-04-04
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,13,8,,,,
27,-,zzoilo,Mon Amour,-,2,1,,,,
28,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,27,,,,
29,-,Blas Cantó,Complicado,-,29,2,,,,
30,down,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,14,14,5,,,,
31,up,Ed Sheeran,Perfect,45,7,85,73,2019-10-06,58,2019-10-20
32,down,Harry Styles,Watermelon Sugar,20,3,58,85,2019-11-17,2,2020-08-23
33,-,John Mayer,Til the Right One Comes,-,33,1,,,,
34,-,Dua Lipa,Don't Start Now,-,1,67,19,2019-11-03,3,2020-01-05
35,up,Pharrell Williams,Happy (Oktoberfest Mix),38,7,42,,,,
36,up,Adele,Someone Like You,39,6,58,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,6,63,,,,
38,-,Sia,Unstoppable,-,4,25,81,2019-11-10,81,2019-11-10
39,-,Jarabe de Palo,La Flaca,-,3,17,,,,
40,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,21,21,2,,,,
41,down,Dua Lipa,We're Good,19,9,18,25,2021-02-21,11,2021-04-25
42,-,John Dinh,Em Đã Quên Rồi Sao,-,27,5,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
44,-,John Dinh,Người Em Gái Của Tôi,-,38,5,,,,
45,-,Leiva,Como Si Fueras a Morir Mañana,-,5,36,,,,
46,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,7,,,,
47,down,Rozalén,La Puerta Violeta,42,9,32,,,,
48,-,Ed Sheeran,Shape of You,-,16,30,94,2020-01-05,94,2020-01-05
49,-,Robert Miles,Children (Dream Version),-,40,4,,,,
50,down,Olivia Rodrigo,drivers license,29,2,28,1,2021-01-17,1,2021-01-17
51,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,29,,,,
52,up,Olivia Rodrigo,good 4 u,89,10,10,,,,
53,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,3,8,,,,
54,-,Sidecars,Galaxia,-,54,2,,,,
55,up,BTS,Dynamite,82,1,44,96,2020-08-23,2,2020-08-30
56,-,Katy Perry,Bon Appétit (feat. Migos),-,56,1,,,,
57,-,John Dinh,Phận Em Gái Quyên,-,17,7,,,,
58,down,Rigoberta Bandini,In Spain We Call It Soledad,33,5,27,,,,
59,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,6,,,,
60,down,Zwette,Go Solo (feat. Tom Rosenthal),32,28,10,,,,
61,-,Martin & Rafa,Cruel Summer,-,61,1,,,,
62,-,Camilla Lour,Can't Take My Eyes Off You,-,62,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,15,3,3,,,,
64,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,5,,,,
65,-,Camilla Lour,Lucia,-,65,1,,,,
66,-,John Dinh,Chuyện Một Người Đi Qua,-,37,7,,,,
67,down,BTS,Butter,8,1,10,,,,
68,-,Sigrid,Mirror (Kelly Lee Owens Remix),-,68,1,,,,
69,-,Madonna,Girl Gone Wild (Justin Cognito Remix),-,69,1,,,,
70,-,Camilla Lour,La Quiero a Morir,-,70,1,,,,
71,-,Nathan Evans,Wellerman,-,18,2,,,,
72,-,Malakoff Kowalski,Please Kiss Me,-,72,1,,,,
73,-,Bruno Mars,Count On Me,-,11,45,,,,
74,-,Carlos Sadness,Física Moderna,-,74,1,,,,
75,-,Bersuit Vergarabat,Al Fondo de la Red,-,75,1,,,,
76,-,Camilla Lour,Entre Sobras y Sobras Me Faltas,-,76,1,,,,
77,-,Malakoff Kowalski,Mulholland Chocolate Martini,-,77,1,,,,
78,-,ФОГЕЛЬ,БОГАТЫМИ,-,78,1,,,,
79,-,Wilkins Reyes,Cumpleaños Feliz,-,79,1,,,,
80,-,Bruno Sotos,Perdidos en Formentera,-,80,1,,,,
81,-,Malakoff Kowalski,Carcosa,-,81,1,,,,
82,-,M&A & Бэтси,Симпл димпл поп ит сквиш,-,82,1,,,,
83,-,Malakoff Kowalski,Sweet Anna,-,83,1,,,,
84,-,Aidan Selene,Without You,-,84,1,,,,
85,-,Vanesa Martín,Polvo de mariposas,-,26,3,,,,
86,-,Octubre,Otro Despertar,-,86,1,,,,
87,-,Calema,Preparado (feat. Rapaz 100 Juiz) [Ao Vivo],-,87,1,,,,
88,-,Malakoff Kowalski,The Western Belafonte,-,88,1,,,,
89,-,Smauriz,What Do You Mean (Remix),-,89,1,,,,
90,down,Adele,Rolling In the Deep,68,4,52,,,,
91,-,Nil Moliner,El despertar,-,91,1,,,,
92,-,Malakoff Kowalski,How I Think of You,-,92,1,,,,
93,-,José Barrense-Dias,Saudades De Amélia,-,93,1,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,78,12,52,,,,
95,-,Malakoff Kowalski,Blue Magic Berlin,-,95,1,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,83,13,30,,,,
97,-,Marlon,Mi Macarena (feat. David Summers),-,97,1,,,,
98,-,Glee Cast,Hand in My Pocket / I Feel the Earth Move (Glee Cast Version),-,98,1,,,,
99,-,Dr. Alban,Sing Hallelujah! (Short),-,99,1,,,,
100,down,Passenger,Let Her Go,86,11,44,,,,
