Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,7,,,,
3,up,Joan Dausà,Judit,11,3,2,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,52,,,,
5,up,Rigoberta Bandini,Ay Mamá,41,1,56,,,,
6,up,Ed Sheeran,Eyes Closed,12,5,7,,,,
7,down,Rema & Selena Gomez,Calm Down,6,3,36,,,,
8,up,Ed Sheeran,Perfect,21,7,147,73,2019-10-06,58,2019-10-20
9,up,Jarabe de Palo,Eso Que Tú Me Das,26,1,135,,,,
10,down,Zhang Zhe Han,Datura,7,7,2,,,,
11,down,Harry Styles,As It Was,10,1,57,,,,
12,up,Sia,Unstoppable,45,4,100,81,2019-11-10,81,2019-11-10
13,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,169,,,,
14,up,Adele,Rolling In the Deep,20,4,139,,,,
15,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,5,22,,,,
16,up,Adele,Someone Like You,19,6,144,,,,
17,-,RAOUL,PRISIONERO,-,17,1,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,9,91,,,,
19,-,Dani Martín,Que Bonita la Vida,-,14,44,,,,
20,up,Carla Morrison,Disfruto,38,11,27,,,,
21,-,ABBA,Dancing Queen,-,15,21,,,,
22,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,22,1,,,,
23,-,a-ha,Take On Me,-,23,11,,,,
24,-,Paola & Chiara,Mare Caos,-,24,1,,,,
25,-,Nininho,E Agora,-,25,5,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,20,9,,,,
27,-,James Arthur,Impossible,-,13,78,,,,
28,down,Dani Martín,Cero,14,2,121,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,61,,,,
30,-,Adele,Set Fire to the Rain,-,7,46,,,,
31,-,Matthew Slater,Make Believe You Love Me,-,31,1,,,,
32,-,Leiva,La Llamada,-,32,10,,,,
33,-,Dua Lipa,Don't Start Now,-,1,76,19,2019-11-03,3,2020-01-05
34,-,Adele,Easy On Me,-,2,33,,,,
35,down,Joan Dausà,Jo Mai Mai,23,19,2,,,,
36,-,Amanda Lear,Follow Me,-,36,1,,,,
37,-,Pastora Soler,Madre,-,21,5,,,,
38,down,David Bisbal,Ajedrez,27,2,12,,,,
39,-,Conor Maynard,Storage,-,39,1,,,,
40,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,43,,,,
41,-,Vanesa Martín,Quién lo diría,-,36,5,,,,
42,-,Tun_ya,Don't Wait,-,42,1,,,,
43,-,Antoñito Molina,Suéltate el pelo,-,16,1,,,,
44,-,"Enol, Marmi & Beret",SANTORINI REMIX,-,44,1,,,,
45,-,Taylor Swift,Anti-Hero,-,4,16,,,,
46,-,ARIETE & Franco126,FRAGILI,-,46,1,,,,
47,-,Roberto Muriel,Sin Miedo,-,47,1,,,,
48,-,"PG Roxette, Roxette & Per Gessle",Wishing On The Same Christmas Star (Instrumental),-,48,1,,,,
49,-,Jennifer Lopez,Ain't Your Mama,-,18,10,,,,
50,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,50,1,,,,
51,-,Surfaces,What's Been On Your Mind?,-,51,1,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,29,23,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
54,down,OMEGA X,Dream,39,39,2,,,,
55,-,Coldplay,*✧,-,55,1,,,,
56,down,P!nk,TRUSTFALL,28,3,14,,,,
57,-,Dave Bolaño,El Amor de Tu Vida,-,57,1,,,,
58,-,Coma_Cose,AGOSTO MORSICA,-,58,1,,,,
59,-,RAYE & Jess Glynne,Love Me Again,-,59,1,,,,
60,-,Ed Sheeran,Wildflowers (Bonus Track),-,60,1,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,4,23,,,,
62,-,Paula Mattheus,No Soy Yo Eres Tú (Directo La Riviera),-,62,1,,,,
63,-,Ed Sheeran,Salt Water,-,44,1,,,,
64,-,Marwán & Nach,Lo llaman vida,-,45,1,,,,
65,-,OneRepublic,I Ain't Worried,-,3,35,,,,
66,-,Rothy,Rainbow,-,66,1,,,,
67,-,"Jack Pleis, Jack Pleis and His Orchestra & The Four Aces",Melody of Love,-,67,1,,,,
68,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,68,1,,,,
69,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,69,1,,,,
70,-,Rod Stewart,Have You Ever Seen the Rain,-,70,1,,,,
71,-,Rihanna,Diamonds,-,10,45,,,,
72,-,Yung Rajola,De Flor En Flor,-,72,1,,,,
73,-,Andrea Santiago,La claridad,-,73,1,,,,
74,-,ABBA,Mamma Mia,-,32,13,,,,
75,down,Adele,Hello,24,11,74,,,,
76,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,24,,,,
77,down,DJ Ötzi,Sweet Caroline (Party Remix),30,30,3,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,14,68,,,,
79,-,Alvaro Soler,Muero,-,79,1,,,,
80,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,65,1,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,15,64,,,,
82,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,82,1,,,,
83,-,Loreen,Tattoo,-,1,7,,,,
84,-,Blue Danube Strings,Wiener Blut,-,84,1,,,,
85,-,Vgomez & David Marley,sabes k si,-,85,1,,,,
86,-,BTS,Respect,-,36,2,,,,
87,-,Troye Sivan,Angel Baby,-,35,2,,,,
88,-,Alphaville & Deutsches Filmorchester Babelsberg,Forever Young - Petite Version,-,88,1,,,,
89,-,María Carrasco,Madre,-,48,3,,,,
90,down,P!nk,Try,35,13,45,,,,
91,-,Three Dog Night,Shambala,-,91,1,,,,
92,-,tia tia,Wait,-,92,1,,,,
93,-,Charlotte Gainsbourg & Serge Gainsbourg,Plus doux avec moi,-,93,1,,,,
94,-,Sugababes,New Year,-,94,1,,,,
95,-,Meghan Trainor,Mother,-,25,3,,,,
96,down,Sia,Chandelier,36,15,45,,,,
97,-,Paula Koops,novio del año,-,97,1,,,,
98,-,Mina Okabe,Waiting Is A Waste,-,98,1,,,,
99,-,tripleS,Rising,-,99,1,,,,
100,-,Peach PRC,Perfect For You (Apple Music Home Session),-,100,1,,,,
