Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,45,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,2,56,2021-03-21,1,2021-03-28
3,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,13,1,24,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,5,1,21,,,,
5,up,Harry Styles,Watermelon Sugar,10,3,42,85,2019-11-17,2,2020-08-23
6,up,Rozalén,Vivir (with Estopa),7,1,49,,,,
7,-,Nerea Rodríguez,Los Recuerdos,-,7,1,,,,
8,down,Conchita,El Viaje,3,1,29,,,,
9,down,Tiësto,The Business,6,3,3,52,2021-01-03,18,2021-04-04
10,up,Olivia Rodrigo,drivers license,38,2,12,1,2021-01-17,1,2021-01-17
11,-,Ed Sheeran,Afterglow,-,3,13,18,2021-01-03,18,2021-01-03
12,-,Demi Lovato,Dancing With The Devil,-,12,1,,,,
13,up,Maroon 5,Memories,46,1,73,36,2019-10-06,2,2019-11-17
14,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
15,up,Justin Bieber,Hold On,28,5,4,11,2021-03-14,7,2021-03-28
16,down,Sam Smith,Diamonds,14,6,23,51,2020-09-27,18,2020-11-15
17,up,Greg Hatwell & Adele Roberts,If Love Is You,78,17,2,,,,
18,down,Lorca & Soraya,Bésame en la Boca 2.21,4,4,2,,,,
19,-,Efecto Mariposa,Mi Parte Emocional,-,19,1,,,,
20,down,BTS,Dynamite,2,1,32,96,2020-08-23,2,2020-08-30
21,-,Manel,Tipus suite,-,21,1,,,,
22,up,Antonio Orozco,Mi Héroe,29,4,38,,,,
23,-,Eva B,Frío y calor (Acústico),-,23,1,,,,
24,up,Dua Lipa,Levitating,35,7,19,74,2020-04-05,74,2020-04-05
25,up,Manuel Carrasco,Qué Bonito Es Querer,26,1,73,,,,
26,-,Pole.,Cuéntame,-,26,1,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),45,16,7,93,2020-10-25,3,2021-05-16
28,-,Sarah Harding,Wear It Like a Crown,-,28,1,,,,
29,up,ZAZ,La vie en rose,92,10,9,,,,
30,-,Justin Bieber,Lifetime,-,30,1,,,,
31,down,Adele,Someone Like You,9,6,46,,,,
32,down,Adele,Rolling In the Deep,12,4,42,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,33,12,41,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,16,13,24,,,,
35,down,Passenger,Let Her Go,17,11,37,,,,
36,up,Nil Moliner,Mi Religión,87,8,34,,,,
37,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
38,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,38,1,,,,
39,-,David Rees,De Ellos Aprendí,-,7,60,,,,
40,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,40,2,,,,
41,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,41,1,,,,
42,up,Jason Derulo,Take You Dancing,60,5,33,71,2020-08-23,16,2021-01-17
43,down,Miley Cyrus,Midnight Sky,18,2,29,14,2020-08-23,12,2020-10-25
44,-,Justin Bieber,Know No Better (feat. DaBaby),-,44,1,,,,
45,-,Beret,Desde Cero (con Melendi),-,11,8,,,,
46,-,Yiruma,River Flows In You,-,30,12,,,,
47,-,Justin Bieber,Name (feat. Tori Kelly),-,47,1,,,,
48,-,Justin Bieber & benny blanco,Lonely,-,11,11,6,2020-10-25,6,2020-10-25
49,-,Justin Bieber,Wish You Would (feat. Quavo),-,49,1,,,,
50,-,Rigoberta Bandini,Too Many Drugs,-,15,4,,,,
51,-,Marlon,Con uñas y dientes,-,30,1,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,6,50,,,,
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,16,,,,
54,down,PSY,Gangnam Style,19,12,30,,,,
55,up,Ed Sheeran,Perfect,69,7,69,73,2019-10-06,58,2019-10-20
56,up,Dani Martín,Que Bonita la Vida,70,14,30,,,,
57,up,Los Ronaldos,No Puedo Vivir Sin Ti,85,23,24,,,,
58,-,Rozalén,La Puerta Violeta,-,9,25,,,,
59,-,Fool's Garden,Lemon Tree,-,17,2,,,,
60,-,Beth,Quan,-,59,1,,,,
61,-,Love of Lesbian,Club de Fans de John Boy,-,46,1,,,,
62,-,Albany,Bebé (feat. C. Tangana & LOWLIGHT),-,62,1,,,,
63,-,Manuel Carrasco,No Dejes de Soñar,-,6,47,,,,
64,-,Pepe Bernabé & Marina Carmona,A Quién Maldigo,-,50,1,,,,
65,up,Bruno Mars,Just the Way You Are,93,42,8,,,,
66,-,Beth,Que Tremolin Els Arbres,-,19,5,,,,
67,-,Paula Rojo,Chicken Fried (feat. The Wild Horses),-,67,1,,,,
68,down,Ed Sheeran,Photograph,51,15,47,,,,
69,-,Nick Jonas,This Is Heaven,-,69,1,,,,
70,-,Evie Irie,Better than This,-,70,1,,,,
71,down,Duncan Laurence,Arcade,47,47,3,88,2021-02-28,69,2021-03-14
72,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,72,1,,,,
73,-,Sia,Big Girls Cry,-,51,2,,,,
74,-,The Police,Wrapped Around Your Finger (Live),-,74,1,,,,
75,-,The Cranberries,Dreams,-,25,11,,,,
76,-,Jamie Cullum,Mankind,-,76,1,,,,
77,down,Miley Cyrus,Track Four,52,3,11,13,2020-11-29,13,2020-11-29
78,-,Lil Nas X,HOLIDAY,-,78,1,68,2020-11-22,35,2020-12-06
79,-,Joni Mitchell,Love,-,79,1,,,,
80,-,Dotter,Bulletproof,-,80,1,,,,
81,-,Mimoza,Young Queen,-,81,1,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,16,11,99,2021-01-31,73,2021-03-07
83,-,La Casa Azul,La Revolución Sexual,-,22,13,,,,
84,up,Dvicio,Valeria,97,84,2,,,,
85,-,Jack Jones,Wives and Lovers,-,85,1,,,,
86,-,F.R. David,Words (Original Version 1982),-,27,4,,,,
87,-,Ava Max,My Head & My Heart,-,15,8,74,2021-02-21,12,2021-03-21
88,-,Buhos,Volcans,-,37,6,,,,
89,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,89,1,40,2021-03-28,40,2021-03-28
90,-,Jackson Wang,LMLY,-,90,1,,,,
91,-,George Michael,Wild Is the Wind (Live),-,91,1,,,,
92,-,K!ngdom,Diamonds,-,92,1,,,,
93,-,Lady Gaga,Stupid Love,-,1,15,28,2020-03-01,8,2020-03-08
94,-,Yoly Saa,A vida o muerte (feat. Funambulista),-,94,1,,,,
95,-,Rita Lee,Coisas Da Vida (Live),-,95,1,,,,
96,-,Karina y Marina & Jose Seron,Un Plan Top Secret,-,96,1,,,,
97,-,India Martínez,La Gitana,-,6,3,,,,
98,-,Ariana Grande & Social House,Boyfriend,-,98,1,88,2019-10-06,88,2019-10-06
99,-,K!ngdom,Marte (feat. Varry Brava),-,99,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,26,,,,
