Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,9,,,,
4,down,zzoilo,Mon Amour,2,2,7,,,,
5,down,Nil Moliner,Libertad,4,2,20,,,,
6,up,Alvaro De Luna,Juramento eterno de sal,10,1,44,,,,
7,-,ABBA,Don't Shut Me Down,-,5,1,,,,
8,up,Rigoberta Bandini,In Spain We Call It Soledad,13,5,32,,,,
9,up,Rigoberta Bandini,Perra,9,4,23,,,,
10,up,Dani Fernández,Clima Tropical,11,7,12,,,,
11,down,Camilo & Shawn Mendes,KESI (Remix),7,7,8,,,,
12,down,Marc Segui & Pol Granch,Tiroteo,5,2,18,,,,
13,up,Jarabe de Palo,Eso Que Tú Me Das,19,1,68,,,,
14,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,12,2,,,,
15,-,ABBA,I Still Have Faith In You,-,15,1,,,,
16,-,Doja Cat,Kiss Me More (feat. SZA),-,8,20,9,2021-04-18,1,2021-05-16
17,up,Sia,Unstoppable,33,4,29,81,2019-11-10,81,2019-11-10
18,up,Camila Cabello,Don't Go Yet,24,4,7,,,,
19,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,14,2,11,,,,
20,-,Little Mix,Love (Sweet Love),-,20,1,,,,
21,-,Charli XCX,Good Ones,-,21,1,,,,
22,-,ABBA,Dancing Queen,-,15,15,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,13,14,,,,
24,down,Shawn Mendes & Tainy,Summer Of Love,20,13,3,,,,
25,-,IZAL,Fotografías,-,25,1,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,6,69,,,,
27,-,Belén Aguilera,Tirando de Carrete,-,27,1,,,,
28,up,Adele,Someone Like You,47,6,63,,,,
29,-,Dua Lipa,Don't Start Now,-,1,68,19,2019-11-03,3,2020-01-05
30,-,Abraham Mateo,Repetíamos,-,30,1,,,,
31,-,KEY,Hate that… (feat. TAEYEON),-,31,1,,,,
32,up,Funambulista,Me Gusta la Vida,88,11,10,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,97,33,2,,,,
34,-,Dua Lipa,Love Again,-,22,11,96,2020-04-05,96,2020-04-05
35,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,35,1,,,,
36,-,Rozalén,La Puerta Violeta,-,9,33,,,,
37,-,Beret & Morat,Porfa no te vayas,-,8,10,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,16,21,93,2020-10-25,3,2021-05-16
39,up,Adele,Rolling In the Deep,49,4,58,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,25,56,2021-03-21,1,2021-03-28
41,-,Ava Max,So Am I,-,9,11,69,2019-10-06,69,2019-10-06
42,-,Harry Styles,Watermelon Sugar,-,3,62,85,2019-11-17,2,2020-08-23
43,-,F.R. David,Words (Original Version 1982),-,27,6,,,,
44,-,Bee Gees,Stayin' Alive,-,44,1,,,,
45,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,44,,,,
46,down,BTS,Butter,23,1,15,,,,
47,-,Ainoa Buitrago,Dispárame,-,47,1,,,,
48,-,Zero Assoluto,Per Dimenticare,-,48,1,,,,
49,down,Ed Sheeran,Perfect,15,7,90,73,2019-10-06,58,2019-10-20
50,-,Dani Fernández,Bailemos,-,18,27,,,,
51,up,Olivia Rodrigo,good 4 u,96,10,15,,,,
52,up,John Dinh,Hoa Buồn Thôi Rơi,62,35,7,,,,
53,down,Manuel Carrasco,Qué Bonito Es Querer,31,1,96,,,,
54,-,LANY,up to me,-,54,1,,,,
55,-,Gonzalo Hermida & Julia Medina,13500 pulsaciones,-,55,2,,,,
56,down,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,40,14,8,,,,
57,-,LANY,when you're drunk,-,57,1,,,,
58,down,John Dinh,Người Em Gái Của Tôi,38,38,7,,,,
59,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,59,1,,,,
60,down,John Dinh,Lửa Trắng Lửa Hồng,25,25,8,,,,
61,down,OneRepublic,Run,56,11,8,,,,
62,-,John Dinh,Người Con Gái Tên Lan,-,32,7,,,,
63,-,Ornella Vanoni,L'Appuntamento,-,47,2,,,,
64,-,Gattari,Braços Oberts,-,64,1,,,,
65,-,ABBA,Mamma Mia,-,32,9,,,,
66,-,Nick Kamen,I Promised Myself,-,3,5,,,,
67,up,Stay Homas,Let it Out,82,28,10,,,,
68,-,Doja Cat,Get Into It (Yuh),-,68,1,,,,
69,-,Emma Salas,Like I'm Going to Lose You,-,69,1,,,,
70,down,Ed Sheeran,Visiting Hours,16,16,3,,,,
71,-,ABBA,Chiquitita,-,59,2,,,,
72,-,Netinho,Milla (Ao Vivo),-,72,1,,,,
73,-,emie nathan,noman,-,73,1,,,,
74,-,Tina Charles,I Love To Love,-,74,1,,,,
75,down,Sam Smith,Diamonds,71,6,31,51,2020-09-27,18,2020-11-15
76,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,76,1,,,,
77,-,emie nathan,roses,-,77,1,,,,
78,-,Vicci Martinez & CeeLo Green,Come Along,-,78,1,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,12,56,,,,
80,-,emie nathan,upstream,-,80,1,,,,
81,-,ABBA,One of Us,-,81,1,,,,
82,-,Terry Colls,Irresponsable (feat. Vicky Larraz & Yurena),-,82,1,,,,
83,-,FLORIO,Dna,-,83,1,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),35,7,47,,,,
85,-,Ojos,Mystère (Misterio),-,85,1,,,,
86,down,Passenger,Let Her Go,50,11,47,,,,
87,down,Beret,Nunca entenderé,53,53,2,,,,
88,-,Mr. Robinson,Incurable,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,19,,,,
90,-,Melanie C,Touch Me,-,90,1,,,,
91,-,Foreignlocal. & Sunsets,Again,-,91,1,,,,
92,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,7,8,,,,
93,down,PSY,Gangnam Style,54,12,38,,,,
94,-,Bay Ledges,Feelz,-,94,1,,,,
95,-,Sam Smith,Like I Can,-,47,1,,,,
96,down,Rose May Alaba,Lemonade,30,2,7,,,,
97,-,Rigoberta Bandini,Fiesta,-,24,3,,,,
98,-,"SONNY OH!, Deraj & Quinten Coblentz",Upside Down,-,98,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,9,32,,,,
100,-,Doja Cat,Woman,-,46,2,,,,
