Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,2,14,,,,
3,up,Dani Fernández,Todo cambia,8,3,13,,,,
4,up,Dua Lipa,Houdini,43,1,22,,,,
5,-,Dua Lipa,Illusion,-,5,1,,,,
6,down,Miley Cyrus,Flowers,5,1,64,,,,
7,-,Pedro Mompeán,El Puente de Nerón,-,7,1,,,,
8,up,Iñigo Quintero,Si No Estás,11,1,31,,,,
9,down,Vanesa Martín,El Nudo,4,4,2,,,,
10,up,Nebulossa,ZORRA,79,1,15,,,,
11,up,Artemas,i like the way you kiss me,29,3,2,,,,
12,up,Adele,Someone Like You,13,6,193,,,,
13,up,Adele,Rolling In the Deep,14,4,188,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,127,,,,
15,down,Dani Martín,Cero,9,2,168,,,,
16,-,Perrie,Forget About Us,-,16,1,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,88,,,,
18,up,Adele,Hello,23,11,112,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,14,100,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,15,102,,,,
21,up,Adele,Set Fire to the Rain,34,7,81,,,,
22,-,j-hope,i don't know,-,22,2,,,,
23,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,205,,,,
24,up,Olivia Rodrigo,vampire,40,4,37,,,,
25,up,Dua Lipa,Training Season,69,4,7,,,,
26,-,j-hope,what if… (dance mix),-,22,2,,,,
27,-,Lorena Gomez,Que Te Vaya Bonito,-,27,1,,,,
28,down,James Arthur,Impossible,16,13,110,,,,
29,-,Loreen,Tattoo,-,1,47,,,,
30,-,DJ Tons,Always Remember Us This Way,-,10,15,,,,
31,-,Pablo Pedraza,Siberia,-,31,1,,,,
32,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],12,5,69,,,,
33,-,Noan,Te Echo De -,-,30,4,,,,
34,-,No Doubt,Don't Speak,-,34,2,,,,
35,-,Sabrina Carpenter,Espresso,-,12,1,,,,
36,-,Leiva,Sincericidio,-,28,8,,,,
37,-,Enya,Only Time,-,30,10,,,,
38,down,Nebulossa & Gloria Trevi,ZORRA (Remix),10,10,2,,,,
39,-,The Cranberries,Dreams,-,25,25,,,,
40,-,Stray Kids,WHY?,-,40,1,,,,
41,-,Marta Santos,Algo Sencillito,-,6,18,,,,
42,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,40,,,,
43,-,Tyla,Water,-,34,6,,,,
44,up,Buhos & Mar Lucas,Today Is the Day,81,44,2,,,,
45,-,Carla Morrison,Disfruto,-,11,36,,,,
46,-,moissac,miento (titre nº2),-,46,1,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
48,-,Hozier,Too Sweet,-,48,1,,,,
49,-,Darron B. Green,Home (Remix),-,49,1,,,,
50,down,Harry Styles,As It Was,21,1,96,,,,
51,-,Shania Yan,Everytime We Touch,-,51,1,,,,
52,-,Beyoncé,ENERGY,-,52,1,,,,
53,-,The Easybeats,Friday on My Mind,-,53,1,,,,
54,-,Levin Liam,such mit mir,-,54,1,,,,
55,up,Antoñito Molina,La Aventura,62,2,8,,,,
56,-,ORLANDX,La Disco,-,56,1,,,,
57,-,Londonbeat,I've Been Thinking About You (Boulevard East Remix Edit),-,57,1,,,,
58,-,Status Quo,Slow Train,-,58,1,,,,
59,-,Jennifer Lopez,Let's Get Loud,-,25,2,,,,
60,-,Thompson Twins,Doctor! Doctor!,-,60,1,,,,
61,down,Ava Max,My Oh My,20,20,2,,,,
62,-,Bobby Vinton,To Each His Own,-,62,1,,,,
63,-,Status Quo,Bye Bye Johnny (Live At Paris L'Olympia / 11th January 1975),-,63,1,,,,
64,-,Jasper Steverlinck,Fall in Light,-,64,1,,,,
65,-,Vanesa Martín,He sido,-,5,18,,,,
66,-,Dua Lipa,Dance The Night,-,3,34,,,,
67,-,Soleá Morente,Mi Vida Es Para Mí,-,67,1,,,,
68,-,Laura Turner,Soul Deep (Signum Extended Club Mix),-,68,1,,,,
69,-,Chilly Gonzales,Minor Fantasy (Live),-,69,1,,,,
70,-,Jasper Steverlinck,So Far Away From Me,-,70,1,,,,
71,-,Jasper Steverlinck,Night Prayer,-,71,1,,,,
72,-,Ramudo & Vicious VIP,Pantera,-,72,1,,,,
73,-,Chilly Gonzales,Minor Fantasy,-,73,1,,,,
74,-,Jon Lucien,A Sunny Day,-,74,1,,,,
75,-,Paula Mattheus,El Río,-,75,1,,,,
76,-,اصاله & George Wassouf,يابياعين الهوى,-,76,1,,,,
77,-,Marlene Dietrich,Leben Ohne Liebe,-,77,1,,,,
78,down,Sia,Unstoppable,70,4,137,81,2019-11-10,81,2019-11-10
79,-,Erasure,Oh L'amour,-,52,3,,,,
80,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,20,,,,
81,-,Ariana Grande,"yes, and?",-,2,7,,,,
82,-,OQUES GRASSES,Sort De Tu,-,44,1,,,,
83,-,Paula Rojo,Solo Tú,-,13,23,,,,
84,-,Troye Sivan,Rush,-,14,6,,,,
85,-,Al Bano Carrisi & Romina Power,Felicità,-,19,3,,,,
86,-,Soraya,Yo Brindo,-,86,1,,,,
87,-,Bon Jovi,Always,-,43,4,,,,
88,-,Conor Maynard,Someone You Loved,-,58,3,,,,
89,-,Mark Ambor,Good To Be,-,39,4,,,,
90,-,Benson Boone,Beautiful Things (Slowed Down),-,90,1,,,,
91,-,David DeMaría,Simplemente ellas,-,91,1,,,,
92,-,Lana Del Rey,Margaret (feat. Bleachers),-,92,1,,,,
93,-,Marta Santos,La Vida Entera,-,11,1,,,,
94,-,Sexenni & The Tyets,Grup de Pop,-,84,2,,,,
95,-,Orquesta Mondragón,Sube al taxi,-,95,1,,,,
96,up,P!nk,Try,100,13,78,,,,
97,-,María Escarmiento,Pretty girl swag,-,97,1,,,,
98,-,OneRepublic,Nobody (from Kaiju No. 8),-,98,1,,,,
99,-,Perrie,Forget About Us (Acapella),-,99,1,,,,
100,-,Sebastian Krenz,Wonders In a Mad World,-,100,1,,,,
