Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,2,11,,,,
3,up,V,FRI(END)S,3,3,2,,,,
4,up,Dani Fernández,Todo cambia,4,3,10,,,,
5,up,Iñigo Quintero,Si No Estás,43,1,28,,,,
6,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],7,5,66,,,,
7,up,Adele,Someone Like You,8,6,190,,,,
8,up,Adele,Rolling In the Deep,9,4,185,,,,
9,up,Dani Martín,Cero,10,2,165,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,4,85,,,,
11,up,Adele,Hello,11,11,110,,,,
12,up,Adele,Set Fire to the Rain,13,7,79,,,,
13,up,P!nk,Try,14,13,76,,,,
14,-,Nil Moliner,ARA,-,14,1,,,,
15,up,Sia,Chandelier,15,15,70,,,,
16,up,Ed Sheeran,Thinking Out Loud,25,16,69,,,,
17,-,Joan Dausà,Xana,-,12,1,,,,
18,down,Ed Sheeran,Shape of You,16,16,81,94,2020-01-05,94,2020-01-05
19,down,Kamaliya,Aphrodite (Violin),18,18,17,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,20,9,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,19,11,,,,
22,down,Ed Sheeran,Perfect,12,7,172,73,2019-10-06,58,2019-10-20
23,down,One Direction,Story Of My Life,20,20,12,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,23,4,,,,
25,up,Bruno Mars,When I Was Your Man,26,25,7,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,26,5,,,,
27,up,Jennifer Lopez,Ain't Your Mama,27,18,13,,,,
28,-,Olivia Rodrigo,obsessed,-,17,1,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),30,29,3,,,,
30,down,Miley Cyrus,Flowers,5,1,61,,,,
31,-,Mastodonte,La verdad,-,20,1,,,,
32,-,Olivia Rodrigo,so american,-,21,1,,,,
33,-,Olivia Rodrigo,stranger,-,23,1,,,,
34,-,Olivia Rodrigo,scared of my guitar,-,26,1,,,,
35,-,Olivia Rodrigo,girl i’ve always been,-,27,1,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,9,124,,,,
37,-,Delta Goodrem,Hearts On the Run (Instrumental),-,28,1,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,14,98,,,,
39,-,Delta Goodrem,Hearts On the Run (Acapella),-,30,1,,,,
40,-,Dua Lipa,Training Season (Instrumental),-,31,1,,,,
41,-,Dua Lipa,Training Season (Acapella),-,32,1,,,,
42,-,Dua Lipa,Training Season (Acoustic Version),-,33,1,,,,
43,down,V,FRI(END)S (Instrumental),24,24,2,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,24,30,,,,
45,-,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,-,34,1,,,,
46,down,V,FRI(END)S (Sped Up),31,31,2,,,,
47,-,Lefteris Pantazis & Elli Kokkinou,To Pathos,-,36,1,,,,
48,-,Petra Hun,Memories (Acoustic),-,37,1,,,,
49,-,Darin,Electric,-,39,1,,,,
50,down,Robert Ramirez,You Are Not Alone,32,32,2,,,,
51,-,Johan Summer,Ansiedad,-,41,1,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),35,20,3,,,,
53,down,Flo Rida,Good Feeling,33,33,2,,,,
54,down,Dua Lipa,Houdini,48,1,20,,,,
55,down,Meghan Trainor,All About That Bass,17,17,53,,,,
56,-,OneRepublic,I Ain't Worried,-,3,41,,,,
57,down,Malú,A Prueba de Ti,37,37,2,,,,
58,down,V,FRI(END)S (Slowed Down),34,34,2,,,,
59,down,Dani Martín,Que Bonita la Vida,38,14,50,,,,
60,down,Fito y Fitipaldis,Por la Boca Vive el Pez,22,22,8,,,,
61,-,Beret,La última granada,-,57,1,,,,
62,down,Birdy,Wings,46,41,4,,,,
63,down,Gnarls Barkley,Crazy,39,39,6,,,,
64,down,Dvicio,Paraíso,45,45,2,,,,
65,down,Vanesa Martín & Yami Safdie,4 Paredes,36,36,2,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,15,100,,,,
67,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,158,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
69,-,Pharrell Williams,Happy,-,36,7,,,,
70,-,Rigoberta Bandini,Ay Mamá,-,1,66,,,,
71,-,Alvaro De Luna,Todo Contigo,-,1,49,,,,
72,down,Taylor Swift,Cruel Summer,63,4,21,,,,
73,-,Antonio Orozco,Mi Héroe,-,4,59,,,,
74,-,JINJIN,Good Enough,-,74,1,,,,
75,-,George Ezra,Come On Home For Christmas,-,61,2,,,,
76,-,Taylor Swift,Long Live (Taylor's Version),-,76,1,,,,
77,-,Yung Lean & Bladee,Ghosts,-,77,1,,,,
78,down,Bruno Mars,Treasure,56,46,4,,,,
79,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,79,1,,,,
80,-,Tim Shiel & Cub Sport,Got The Love,-,80,1,,,,
81,down,Jason Derulo & Michael Bublé,Spicy Margarita,51,5,6,,,,
82,-,Tears for Fears,Music For Tables,-,82,1,,,,
83,-,Tears for Fears,Johnny Panic And The Bible Of Dreams (Instrumental Version),-,83,1,,,,
84,-,Tears for Fears,Bad Man's Song,-,84,1,,,,
85,-,Manuel Carrasco,Soy Afortunado (Acústico),-,52,3,,,,
86,-,Jessie Ware,Tough Love (Sango Remix),-,86,1,,,,
87,-,Towa Tei & Pascale Borel,A RING,-,87,1,,,,
88,down,Bruno Mars,Locked Out of Heaven,54,17,80,,,,
89,down,Manuel Carrasco,Qué Bonito Es Querer,40,1,203,,,,
