Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,27,,,,
2,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,16,2,21,,,,
3,down,Mikel Izal,El paraíso,2,2,11,,,,
4,down,Miley Cyrus,Flowers,3,1,37,,,,
5,-,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,-,2,1,,,,
6,up,Marta Santos,Algo Sencillito,12,6,12,,,,
7,-,Mikel Izal,El grito,-,7,1,,,,
8,up,Adele,Someone Like You,25,6,164,,,,
9,up,Adele,Rolling In the Deep,27,4,159,,,,
10,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],28,5,40,,,,
11,down,Olivia Rodrigo,vampire,9,4,12,,,,
12,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,104,,,,
13,down,Loreen,Tattoo,4,1,27,,,,
14,-,Kylie Minogue,Hold On To Now,-,14,1,,,,
15,up,James Arthur,Impossible,30,13,93,,,,
16,-,Iñigo Quintero,Si No Estás,-,1,2,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,41,1,183,,,,
18,down,Dua Lipa,Dance The Night,5,3,17,,,,
19,-,D.O.,Somebody,-,19,1,,,,
20,up,Dani Martín,Cero,31,2,139,,,,
21,-,Jain,Makeba,-,3,15,,,,
22,-,Despistaos,"Los días contados (feat. Funambulista, Shinova)",-,22,1,,,,
23,-,Kylie Minogue,Things We Do For Love,-,23,1,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],73,4,71,,,,
25,up,Adele,Hello,80,11,85,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,15,77,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,14,78,,,,
28,up,Adele,Set Fire to the Rain,97,7,57,,,,
29,-,One Direction,Story Of My Life,-,20,10,,,,
30,-,Troye Sivan,Got Me Started,-,30,1,,,,
31,-,Ed Sheeran,Perfect,-,7,159,73,2019-10-06,58,2019-10-20
32,-,Mani Hoffman,OK (feat. Brokenstra),-,32,1,,,,
33,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,4,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
35,-,DePol,Ibiza,-,16,5,,,,
36,-,a-ha,Take On Me,-,23,14,,,,
37,down,Arisa,La Notte,22,22,2,,,,
38,up,Sia,Unstoppable,38,4,115,81,2019-11-10,81,2019-11-10
39,-,Mondra & Berto,sepultura (TICOTĪ),-,39,1,,,,
40,-,Floricienta,Flores Amarillas (Cris Morena Remix),-,40,1,,,,
41,-,Bombai,Solo Si Es Contigo,-,41,2,,,,
42,up,Neil Diamond,Sweet Caroline,48,13,17,,,,
43,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,144,,,,
44,-,Hindley Street Country Club,Waiting for a Girl Like You,-,44,1,,,,
45,-,Christina Aguilera,Learning To Fly,-,45,1,,,,
46,-,Lorena Gomez,20 De Septiembre,-,46,1,,,,
47,down,Ana Mena & Fred De Palma,CRIMINAL,33,13,6,,,,
48,-,P!nk,TRUSTFALL,-,3,26,,,,
49,-,"Maki, TT Montano & María Artés",Papá,-,49,1,,,,
50,-,Colapesce & Dimartino,Considera,-,50,1,,,,
51,down,Harry Styles,As It Was,15,1,77,,,,
52,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,52,1,,,,
53,-,David Otero,Una Vez Más,-,53,1,,,,
54,-,Ana & Johnny,Yo También Necesito Amor (Remasterizado),-,54,1,,,,
55,-,Ana Mena & Belinda,LAS 12,-,1,56,,,,
56,-,Floricienta,Flores Amarillas,-,56,1,,,,
57,-,Matteo Romano,Tramontana,-,57,1,,,,
58,-,Mercedes Cañas,Ninguna posibilidad,-,58,1,,,,
59,-,Miguel Bosé,Si tú no vuelves (con Shakira),-,59,1,,,,
60,-,Est Oest,Campanes,-,60,1,,,,
61,-,rares,Nu ne-a iubit nimeni asa,-,61,1,,,,
62,-,WIES,Wat Als Het Water Stijgt,-,62,1,,,,
63,-,Kylie Minogue,Vegas High,-,60,1,,,,
64,-,WIES,Leef,-,64,1,,,,
65,-,Shannon Noll,We Only Live Once,-,65,1,,,,
66,-,Pure Bathing Culture,The River,-,66,1,,,,
67,-,Kylie Minogue,Tension,-,8,3,,,,
68,-,Rocío Jurado,"Oliva el Pan, Panadera (Rumba Farruca) [Remasterizado]",-,68,1,,,,
69,-,Bella Poarch & Lauv,Crush,-,69,1,,,,
70,-,Luli lee,Phoenix,-,70,1,,,,
71,-,Héloïse,Un Monde Qui S'Illumine,-,30,21,,,,
72,-,"Richard Greenan, Mr. Beatnick & bb sway",Harbour Arms (feat. Galina Juritz),-,72,1,,,,
73,-,El Último de la Fila,Lejos de las leyes de los hombres (Versión 2023),-,73,1,,,,
74,-,The Golf Club,soda stain,-,74,1,,,,
75,-,Daphne Guinness,Mishima,-,75,1,,,,
76,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,8,,,,
77,-,Elizabeth Riordan,A Love so True,-,77,1,,,,
78,-,Emily Vaughn,Invented It,-,78,1,,,,
79,down,Zara Larsson & David Guetta,On My Love,36,36,2,,,,
80,-,Alberto González,Negra Sombra,-,80,1,,,,
81,-,Olivia Rodrigo,bad idea right?,-,16,3,,,,
82,-,Elton John & Britney Spears,Hold Me Closer,-,3,23,,,,
83,-,Gruppa Pizza & Elena Temnikova,По краям,-,83,1,,,,
84,-,Barber & Trespassed,Bonfire,-,84,1,,,,
85,-,Pete Seeger,Garden Song,-,85,1,,,,
86,-,MARTIN,Si te he visto,-,86,1,,,,
87,-,Luc Serra,Romeo & Juliette,-,87,1,,,,
88,-,Taylor Swift,This Love (Taylor’s Version),-,88,1,,,,
89,-,EliZe,No Good To Me,-,89,1,,,,
90,-,beetrooz,C'est La Vie,-,90,1,,,,
91,-,Luc Serra,Godfather,-,91,1,,,,
92,-,Elize,Into Your System,-,92,1,,,,
93,-,Olivia Rodrigo,happier,-,35,3,,,,
94,-,Elodie Malabul,The Winner Takes It All,-,94,1,,,,
95,-,Olivia Rodrigo,teenage dream,-,95,1,,,,
96,-,Ying Yang Twins,Big Butts,-,96,1,,,,
97,-,Olivia Rodrigo,logical,-,97,1,,,,
98,-,Olivia Rodrigo,making the bed,-,98,1,,,,
99,-,Simon Olano,Tu Me Acostumbraste (Live),-,99,1,,,,
100,down,P!nk,Try,99,13,56,,,,
