Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,3,1,25,,,,
2,up,Conchita,El Viaje,5,1,33,,,,
3,down,Jarabe de Palo,Eso Que Tú Me Das,2,1,49,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
5,-,Alex Casademunt,Otra Oportunidad (feat. Joan Casademunt),-,5,1,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,6,5,3,2021-04-04,3,2021-04-04
7,up,BTS,Dynamite,27,1,34,96,2020-08-23,2,2020-08-30
8,up,Manuel Carrasco,Qué Bonito Es Querer,20,1,77,,,,
9,down,Beret & Morat,Porfa no te vayas,8,8,2,,,,
10,-,Blas Cantó,I'll stay,-,10,1,,,,
11,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,1,28,,,,
12,up,Sam Smith,Diamonds,41,6,26,51,2020-09-27,18,2020-11-15
13,-,Dani Fernández,Clima Tropical,-,7,1,,,,
14,down,Tiësto,The Business,4,3,7,52,2021-01-03,18,2021-04-04
15,-,Vanesa Martín,Un Canto a la Vida,-,1,17,,,,
16,down,Maroon 5,Memories,11,1,77,36,2019-10-06,2,2019-11-17
17,-,La Casa Azul,Podría Ser Peor,-,17,5,,,,
18,-,Soraya & Julian Poker,Get It Up,-,18,1,,,,
19,up,Ed Sheeran,Perfect,28,7,73,73,2019-10-06,58,2019-10-20
20,up,Nil Moliner,Mi Religión,26,8,38,,,,
21,up,Manuel Carrasco,No Dejes de Soñar,30,6,50,,,,
22,-,Alvaro De Luna,Duele,-,22,1,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),22,16,10,93,2020-10-25,3,2021-05-16
24,down,Marta Soto & Miriam Rodríguez,Podrás contar conmigo,7,7,2,,,,
25,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,25,1,,,,
26,down,Ruth Lorenzo & Rayden,El Mismo Puñal,10,10,2,,,,
27,up,AURORA,Runaway,49,18,2,26,2021-04-18,13,2021-04-25
28,-,Blas Cantó,Voy a quedarme,-,7,4,,,,
29,-,Rasel & Keen Levy,La Cartita,-,29,1,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,54,,,,
31,up,Harry Styles,Watermelon Sugar,63,3,46,85,2019-11-17,2,2020-08-23
32,-,Dani Martín,Cero,-,2,44,,,,
33,-,KAI,Mmmh,-,33,3,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,27,,,,
35,up,Ed Sheeran,Photograph,59,15,49,,,,
36,-,Lice,Pulsaciones,-,36,1,,,,
37,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",65,1,33,,,,
38,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,21,3,89,2021-04-04,78,2021-04-11
39,-,Dua Lipa,Blow Your Mind (Mwah),-,39,1,,,,
40,-,Haddaway,What Is Love,-,34,1,,,,
41,-,Veintiuno,Nudes (feat. Chica Sobresalto),-,41,1,,,,
42,-,Ava Max,Kings & Queens,-,3,31,80,2020-03-15,37,2020-09-27
43,up,Jason Derulo,Take You Dancing,89,5,37,71,2020-08-23,16,2021-01-17
44,-,TWICE,Kura Kura,-,44,1,,,,
45,-,Jack Page,Halfway,-,45,1,,,,
46,up,Noa,Beautiful That Way,67,46,2,,,,
47,up,David Rees,De Ellos Aprendí,53,7,63,,,,
48,-,Smash,Moscow Never Sleeps (feat. Тимати) [Моя Москва],-,48,1,,,,
49,-,Justin Bieber,Hold On,-,5,5,11,2021-03-14,7,2021-03-28
50,down,Ava Max,My Head & My Heart,36,15,11,74,2021-02-21,12,2021-03-21
51,up,Dua Lipa,Levitating,58,7,22,74,2020-04-05,74,2020-04-05
52,-,Alexander 23,Good to See You Again!,-,52,1,,,,
53,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,4,,,,
54,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,14,,,,
55,-,FFC-Acrush,I'm Sorry,-,55,1,,,,
56,down,Dua Lipa,We're Good,50,9,10,25,2021-02-21,11,2021-04-25
57,-,F.R. David,Words (Original Version 1982),-,27,5,,,,
58,-,Nicolas Neidhardt,Song for Emma,-,58,1,,,,
59,-,A.N.I.M.A.L.,Si tot va bé,-,59,1,,,,
60,-,Nicolas Neidhardt,Thoughts for a Friend,-,60,1,,,,
61,down,Dani Martín,Cómo Me Gustaría Contarte,56,2,6,,,,
62,-,Miguel Bosé,Como un lobo (con Bimba Bose),-,38,2,,,,
63,-,New Order,Blue Monday (2020 Digital Master),-,63,1,,,,
64,-,Bee Gees,Lost In Your Love,-,64,1,,,,
65,down,Ed Sheeran,Afterglow,18,3,17,18,2021-01-03,18,2021-01-03
66,-,Yarea,Malabares,-,66,1,,,,
67,-,Cruz Ana,como yo te veo,-,67,1,,,,
68,-,Jarabe de Palo,La Flaca,-,3,16,,,,
69,-,Ben Platt,Imagine,-,69,1,,,,
70,-,A.N.I.M.A.L.,Només amb tu,-,55,1,,,,
71,-,Niños Del Brasil,Las Curvas Del Placer (Instrumental),-,71,1,,,,
72,-,Anton Blanco,Dame,-,72,1,,,,
73,-,The Soulful Strings & Evans,Burning Spear,-,73,1,,,,
74,-,Jarabe de Palo,El Lado Oscuro,-,10,6,,,,
75,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,26,,,,
76,down,Adele,Someone Like You,64,6,50,,,,
77,-,曲肖冰 & 林贝贝,清空,-,77,1,,,,
78,-,Tatoul Avoyan,Mi Qnqush Eraz,-,78,1,,,,
79,-,Olivia Rodrigo,drivers license,-,2,15,1,2021-01-17,1,2021-01-17
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,17,94,2021-01-31,47,2021-03-07
81,down,Adele,Rolling In the Deep,71,4,46,,,,
82,-,Dardust,Without You,-,82,1,,,,
83,-,Max Gazzè,Considerando,-,83,1,,,,
84,down,Rozalén,Vivir (with Estopa),46,1,52,,,,
85,-,ZAZ,La vie en rose,-,10,12,,,,
86,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,21,4,96,2021-04-11,41,2021-05-16
87,-,Grace Grundy,(Everything I Do) I Do It for You,-,87,1,,,,
88,-,Lady Gaga,Poker Face (Space Cowboy Remix),-,88,1,,,,
89,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,41,,,,
90,-,Rozalén,La Puerta Violeta,-,9,27,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,74,12,45,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,79,13,27,,,,
93,down,Nil Moliner,Libertad,90,2,3,,,,
94,-,Aron Wright,Ripples in Time,-,94,1,,,,
95,down,Stay Homas,Days of Our Lives,21,15,4,,,,
96,-,Elisa's,Take Me Home Country Road,-,96,1,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),25,8,3,9,2021-04-18,1,2021-05-16
98,-,Jasmine Thompson,Mad World,-,73,2,,,,
99,-,周深,茫茫星河,-,99,1,,,,
100,down,Passenger,Let Her Go,81,11,41,,,,
