Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Manuel Carrasco,Qué Bonito Es Querer,2,1,0,,,,
3,up,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,0,60,2019-10-20,7,2019-11-17
5,down,Antonio José,Me Equivocaré,3,1,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,6,0,16,2019-10-20,16,2019-10-20
7,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
8,up,Jonas Brothers,Only Human,14,7,0,42,2019-10-06,27,2019-11-03
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,5,0,25,2019-10-06,25,2019-10-06
10,-,Katy Perry,Harleys in Hawaii,-,10,0,30,2019-10-20,30,2019-10-20
11,down,Harry Styles,Lights Up,5,5,0,19,2019-10-13,12,2019-10-20
12,up,Ed Sheeran,Perfect,31,7,0,73,2019-10-06,58,2019-10-20
13,down,El Barrio,El Danzar de las Mariposas,9,4,0,,,,
14,down,Kygo & Whitney Houston,Higher Love,10,10,0,22,2019-10-06,20,2019-10-13
15,up,Arena Themes,Arena Anthem,40,15,0,,,,
16,-,Melendi & Cali y El Dandee,El Ciego,-,11,0,,,,
17,-,Tiziano Ferro & Ana Guerra,Acepto Milagros,-,4,0,,,,
18,up,Camila Cabello,Easy,19,18,0,43,2019-10-13,43,2019-10-13
19,down,Aitana & Lola Indigo,Me Quedo,13,13,0,,,,
20,up,Mabel,Don't Call Me Up,21,10,0,95,2019-10-13,95,2019-10-13
21,-,El Barrio,Espinos de Seda,-,21,0,,,,
22,-,Estopa,Fuego,-,22,0,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,0,13,2019-10-06,13,2019-10-06
24,down,Sarayma,Algo Especial en Ti,17,17,0,,,,
25,down,ROSALÍA,Milionària,8,6,0,,,,
26,up,Morat & Aitana,Presiento,33,16,0,,,,
27,up,Dani Martín,Que Bonita la Vida,58,14,0,,,,
28,up,Beret,Lo Siento,59,22,0,,,,
29,up,Melendi & Andy Clay,Dímelo,29,20,0,,,,
30,up,Edurne & Carlos Baute,Demasiado Tarde,46,30,0,,,,
31,down,Ava Max,So Am I,30,9,0,69,2019-10-06,69,2019-10-06
32,up,Dvicio & Taburete,5 Sentidos,36,23,0,,,,
33,up,Macaco,Lo Quiero Todo,90,33,0,,,,
34,down,ROSALÍA,Malamente,28,10,0,,,,
35,up,Rozalén,Vivir (with Estopa),68,1,0,,,,
36,up,Zara Larsson,Don't Worry Bout Me,37,24,0,,,,
37,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,37,0,,,,
38,-,Ava Max,Sweet but Psycho,-,16,0,77,2019-10-06,77,2019-10-06
39,down,Dani Fernández,Disparos,20,20,0,,,,
40,-,Vanesa Martín,Complicidad,-,40,0,,,,
41,up,Bombai,Vuela,82,24,0,,,,
42,down,David Rees,De Ellos Aprendí,32,7,0,,,,
43,-,Coldplay,Viva La Vida,-,6,0,,,,
44,down,Miki Núñez,Escriurem,22,8,0,,,,
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,45,0,43,2019-10-13,39,2019-11-10
46,-,Jodie Whittaker,Yellow,-,46,0,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,0,,,,
48,-,Pharrell Williams,Happy,-,36,0,,,,
49,up,Adele,Someone Like You,57,6,0,,,,
50,down,Camila Cabello,Liar,12,11,0,23,2019-10-06,14,2019-10-27
51,-,Adele,Rolling In the Deep,-,4,0,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,12,0,,,,
53,-,Passenger,Let Her Go,-,11,0,,,,
54,-,Cepeda,Vuela,-,54,0,,,,
55,-,Adele,When We Were Young,-,29,0,,,,
56,down,Manuel Carrasco,Uno X Uno,27,27,0,,,,
57,-,James Blunt,Stay the Night,-,57,0,,,,
58,down,Amaral,Mares Igual Que Tú,48,32,0,,,,
59,up,Jonas Brothers,Sucker,100,30,0,32,2019-10-06,32,2019-10-06
60,down,Camila Cabello,Cry for Me,43,12,0,45,2019-10-06,45,2019-10-06
61,-,Lukas Graham,Lie,-,30,0,,,,
62,-,Jeanette,Porqué Te Vas?,-,19,0,,,,
63,-,Tom Jones,It's Not Unusual,-,55,0,,,,
64,-,Aitana,Con la Miel en los Labios,-,50,0,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,0,,,,
66,-,OneRepublic,What You Wanted,-,66,0,,,,
67,-,Estopa,Corazón Sin Salida,-,47,0,,,,
68,up,Sinsinati,Indios y Vaqueros,94,12,0,,,,
69,down,Sia,Unstoppable,23,4,0,81,2019-11-10,81,2019-11-10
70,-,SHAED & ZAYN,Trampoline,-,70,0,63,2019-10-06,63,2019-10-06
71,-,Sabrina Claudio,On My Shoulders,-,71,0,,,,
72,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,0,,,,
73,-,Michael Bolton,Soul of My Soul,-,73,0,,,,
74,down,Mahmood,Soldi,45,8,0,,,,
75,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,75,0,,,,
76,up,Blas Cantó,Si te vas,96,52,0,,,,
77,-,Buhos,Volcans,-,37,0,,,,
78,-,OQUES GRASSES,Serem ocells,-,78,0,,,,
79,down,Sergio Contreras,Cicatrices (feat. Indara),34,34,0,,,,
80,down,Beret,Me vas a ver,26,17,0,,,,
81,-,Ed Sheeran,Shape of You,-,16,0,94,2020-01-05,94,2020-01-05
82,-,King Princess,Hit the Back,-,82,0,,,,
83,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,44,0,,,,
84,-,Lily Allen,Somewhere Only We Know,-,84,0,,,,
85,-,El Barrio,Pa' Madrid,-,31,0,,,,
86,down,MIKA,Tomorrow,18,18,0,,,,
87,-,Clouseau,Tijdmachine,-,87,0,,,,
88,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,54,54,0,,,,
89,-,mxmtoon,unspoken words,-,89,0,,,,
90,down,ABBA,The Winner Takes It All,47,44,0,,,,
91,-,PSY,Gangnam Style,-,12,0,,,,
92,-,Bon Jovi,It's My Life,-,39,0,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,0,,,,
94,-,Celtas Cortos,20 de abril (feat. Fito y Fitipaldis & IZAL),-,94,0,,,,
95,-,2CELLOS,Despacito,-,95,0,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,0,,,,
97,-,Alvaro Soler,La Cintura,-,97,0,,,,
98,down,Dani Martín,Cero,55,2,0,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,0,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,0,,,,
