Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,9,,,,
3,up,Rigoberta Bandini,Ay Mamá,5,1,19,,,,
4,up,Ana Mena,Música Ligera,4,1,23,,,,
5,up,Camilo & Evaluna Montaner,Índigo,8,2,29,,,,
6,up,Conchita,El Viaje,24,1,77,,,,
7,up,Manuel Carrasco,Qué Bonito Es Querer,37,1,126,,,,
8,-,Rigoberta Bandini,Ay Mamá (Génesis),-,8,1,,,,
9,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,38,,,,
11,up,Chanel,SloMo,14,2,15,,,,
12,up,Dani Fernández,Dile a los demás,12,5,15,,,,
13,down,Ed Sheeran,Shivers,6,3,34,,,,
14,down,Jarabe de Palo,Eso Que Tú Me Das,7,1,100,,,,
15,up,Ed Sheeran,Bad Habits,15,1,45,,,,
16,-,Rozalén,Vivir (with Estopa),-,1,68,,,,
17,-,The Wanted,Gold Forever (For Tom),-,17,1,,,,
18,down,Marlon,De Perreo,11,10,16,,,,
19,down,Ed Sheeran,Perfect,10,7,116,73,2019-10-06,58,2019-10-20
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,6,99,,,,
21,up,Adele,Someone Like You,83,6,93,,,,
22,up,Adele,Rolling In the Deep,87,4,88,,,,
23,up,Adele,Easy On Me,58,2,29,,,,
24,up,Passenger,Let Her Go,93,11,74,,,,
25,down,Gayle,abcdefu,9,7,16,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,3,43,,,,
27,up,PSY,Gangnam Style,99,12,63,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,50,,,,
29,-,Sam Smith,Love Me More,-,29,1,,,,
30,-,Carla Morrison,Disfruto,-,11,10,,,,
31,-,Lil Nas X,THATS WHAT I WANT,-,18,22,,,,
32,down,Sia,Unstoppable,20,4,56,81,2019-11-10,81,2019-11-10
33,-,Ana Mena,Cuando la noche arriba,-,9,8,,,,
34,-,Ava Max,Maybe You’re The Problem,-,21,1,,,,
35,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,8,4,,,,
36,down,Beret,El día menos pensado,28,7,13,,,,
37,-,Dani Martín,Cero,-,2,73,,,,
38,-,Dorian & Ana Mena,No dejes que pase el tiempo,-,29,2,,,,
39,-,Nebraska,Maggie,-,39,1,,,,
40,up,Alvaro De Luna,Levantaremos al sol,52,20,4,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,17,51,,,,
42,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,5,,,,
43,-,Bunbury,Esperando una señal (Canción Original de la película El Universo de Oliver),-,43,1,,,,
44,-,The Kid LAROI,Thousand Miles,-,44,1,,,,
45,-,Simply Red,Holding Back the Years,-,45,1,,,,
46,-,Paula Rojo,Solo Tú,-,13,21,,,,
47,down,Funambulista,Me Gusta la Vida,21,11,30,,,,
48,-,Bruno Mars,Count On Me,-,11,57,,,,
49,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,9,,,,
50,down,LUNA KI & Lola Índigo,Piketaison,13,13,2,,,,
51,-,Becky G. & KAROL G,MAMIII,-,51,1,,,,
52,-,Marta Santos,Las Cosas Pequeñitas,-,15,1,,,,
53,down,La Casa Azul,La Revolución Sexual,40,22,24,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,80,27,4,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),42,29,13,,,,
56,-,Antonio Orozco,Hoy Será,-,56,2,,,,
57,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,57,1,,,,
58,-,María Peláe,Por Si Te Vas,-,28,2,,,,
59,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,59,1,,,,
60,-,Nil Moliner,Libertad,-,2,49,,,,
61,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,61,1,,,,
62,-,Aqua,Barbie Girl,-,8,1,,,,
63,-,Tiësto,The Business,-,3,31,52,2021-01-03,18,2021-04-04
64,-,Lizzo,About Damn Time,-,21,1,,,,
65,up,Harry Styles,Watermelon Sugar,67,3,68,85,2019-11-17,2,2020-08-23
66,-,Xatiro,Nire Basoan,-,66,1,,,,
67,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,55,,,,
68,-,Apolos,Dancing with Apolos,-,68,1,,,,
69,-,Nya,The Real You,-,69,1,,,,
70,-,Addie Hamilton,Pole Position,-,70,1,,,,
71,-,Rigoberta Bandini,Perra,-,4,54,,,,
72,-,Olivia Rodrigo,drivers license,-,2,38,1,2021-01-17,1,2021-01-17
73,-,Raphael,Tarántula,-,73,1,,,,
74,-,Michel Sardou,Les bals populaires,-,74,1,,,,
75,-,Val,Marco Mouly,-,75,1,,,,
76,-,DORA,I Do,-,76,1,,,,
77,-,DOLORA,Sin Control,-,77,1,,,,
78,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,3,,,,
79,-,Dalú,No es mentira,-,79,1,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,5,,,,
81,-,Morochos,Vivir para mí,-,81,1,,,,
82,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,82,1,,,,
83,-,Marissa & EMO,365 Days,-,83,1,,,,
84,-,Pastora Soler,Que hablen de mí,-,13,4,,,,
85,-,DOLORA,Réplica,-,85,1,,,,
86,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,14,8,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,74,,,,
88,-,Beret,Ojalá,-,14,11,,,,
89,-,Stay Homas,Here2play,-,47,1,,,,
90,-,Bananarama,Favourite,-,90,1,,,,
91,down,La Casa Azul,No Hay Futuro,38,8,4,,,,
92,-,Michael Jackson,Todo Mi Amor Eres Tu (I Just Can't Stop Loving You) [Spanish Version],-,92,1,,,,
93,-,Pharrell Williams,Happy,-,36,6,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,19,,,,
95,-,Dover,Cherry Lee,-,95,1,,,,
96,-,victoria,Closer (Vol.1 Ch.1),-,96,1,,,,
97,down,Nil Moliner & Yera,MENEITO,35,19,4,,,,
98,-,PSY,That's Why (feat. 정엽),-,98,1,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,99,1,,,,
100,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,100,1,,,,
