Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Teddy Swims,Lose Control,2,2,17,,,,
3,-,SEVENTEEN,MAESTRO,-,3,1,,,,
4,down,Artemas,i like the way you kiss me,3,3,5,,,,
5,up,Nebulossa,ZORRA,54,1,18,,,,
6,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,20,,,,
7,up,Harry Styles,As It Was,46,1,98,,,,
8,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,8,1,,,,
9,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,22,2,42,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),4,4,3,,,,
11,-,Rigoberta Bandini,Ay Mamá,-,1,67,,,,
12,up,Sabrina Carpenter,Espresso,70,12,3,,,,
13,up,Dani Fernández,Todo cambia,42,3,16,,,,
14,-,BTS,We are Bulletproof : the Eternal,-,14,3,62,2020-02-23,62,2020-02-23
15,up,Abraham Mateo & Ana Mena,Quiero Decirte,43,1,83,,,,
16,down,Miley Cyrus,Flowers,6,1,67,,,,
17,-,Dua Lipa,These Walls,-,17,1,,,,
18,up,Ed Sheeran,Perfect,37,7,176,73,2019-10-06,58,2019-10-20
19,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,207,,,,
20,down,Marta Santos,La Vida Entera,11,11,3,,,,
21,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,21,,,,
22,up,Dua Lipa,Illusion,27,5,4,,,,
23,down,Adele,Rolling In the Deep,12,4,191,,,,
24,-,BTS,Not Today,-,7,3,,,,
25,-,Olivia Rodrigo,vampire,-,4,39,,,,
26,-,Solar,But I,-,26,1,,,,
27,-,Lukas Graham,Cheat Code,-,27,1,,,,
28,-,Pastora Soler,Madre,-,21,6,,,,
29,-,Loreen,Tattoo,-,1,48,,,,
30,down,Dani Martín,Cero,5,2,171,,,,
31,up,Dua Lipa,Training Season,60,4,10,,,,
32,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,5,9,,,,
33,-,Sia,Unstoppable,-,4,139,81,2019-11-10,81,2019-11-10
34,-,Sia & Kylie Minogue,Dance Alone,-,6,4,,,,
35,-,Antoñito Molina,Suéltate el pelo,-,16,3,,,,
36,-,Ferran Gallart Salas & Strombers,Mare (feat. El Bonsai Blau),-,36,1,,,,
37,up,Crush,Love You With All My Heart,74,37,2,,,,
38,-,Las Carlotas,A Tu Madre,-,38,1,,,,
39,-,Taylor Swift,Peter,-,39,2,,,,
40,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,40,1,,,,
41,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,41,1,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,12,,,,
43,-,Perrie,Forget About Us,-,16,3,,,,
44,-,Carmen 113,En Espiral (Remix),-,44,1,,,,
45,-,Iolanda,Grito,-,45,2,,,,
46,-,Leigh-Anne,Forbidden Fruit,-,46,1,,,,
47,-,Surfaces & salem ilese,Come With Me,-,47,2,,,,
48,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,48,1,,,,
49,-,Antonio Orozco,Mi Héroe,-,4,60,,,,
50,-,XY&O,Chase the Sun,-,50,1,,,,
51,-,Taylor Swift,Cruel Summer,-,3,23,,,,
52,-,Antoñito Molina,La Aventura,-,2,9,,,,
53,-,Hozier,Too Sweet,-,23,2,,,,
54,-,DORA,Cuando No Estás,-,54,1,,,,
55,-,Solar,Blues,-,55,1,,,,
56,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,56,1,,,,
57,-,Taylor Swift,I Can Do It With a Broken Heart,-,31,2,,,,
58,-,Louis Tomlinson,"The Greatest (Live From London, 17 November 2023)",-,58,1,,,,
59,-,Solar,Easy Peasy,-,59,1,,,,
60,-,Dire Straits,Walk of Life,-,60,2,,,,
61,-,Julia Rover,Szukaj Mnie,-,61,1,,,,
62,-,José De La Plaza,ALAS DE PAPEL,-,62,1,,,,
63,-,Margaret,Bynajmniej,-,63,1,,,,
64,-,Conchita Wurst,Any Day From Now On,-,64,1,,,,
65,-,Smoma,O Sole Mio (Lounge Version),-,65,1,,,,
66,down,Mikel Izal,El paraíso,53,2,29,,,,
67,-,D.O.,Popcorn,-,67,1,,,,
68,-,Solar,Honey Honey,-,68,1,,,,
69,-,Sia,I Forgive You,-,69,1,,,,
70,-,Dua Lipa,Houdini,-,1,24,,,,
71,-,Maki & María Artés,Amor de Madre,-,71,1,,,,
72,-,Kylie Minogue,Padam Padam (Extended Mix),-,7,5,,,,
73,-,Solar,Empty,-,73,1,,,,
74,-,Chic,Le Freak,-,74,1,,,,
75,-,Meghan Trainor & Jimmy Fallon,"Sweet Morning Heat (From the Netflix Film ""Unfrosted"")",-,75,1,,,,
76,-,Solar,Colors,-,76,1,,,,
77,-,Alan Walker & Kylie Cantrall,Unsure,-,77,1,,,,
78,-,El Cuarteto de Nos,Pobre Papá,-,78,1,,,,
79,-,Valeria Castro,Guerrera,-,37,7,,,,
80,-,Surfaces,Golden,-,80,1,,,,
81,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,81,1,,,,
82,-,Roxy Dekker,Sugardaddy,-,82,1,,,,
83,down,Adele,Someone Like You,10,6,196,,,,
84,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,53,3,,,,
85,-,Daniel Schuhmacher,Say,-,85,1,,,,
86,-,Lady Lux,Te lo mereces,-,86,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,12,69,,,,
88,-,Dean Lewis,The Last Bit Of Us (Chuksie Remix),-,88,1,,,,
89,-,Nil Moliner,ENSÉÑAME,-,80,2,,,,
90,-,OQUES GRASSES,Cap Amunt,-,90,1,,,,
91,-,Leon of Athens & Transviolet,Afterglow,-,91,1,,,,
92,-,Allie Sherlock,Feeling Good,-,92,1,,,,
93,-,Måneskin,Beggin,-,34,22,,,,
94,-,Ñusta Picuasi,Mi corazón,-,94,1,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,130,,,,
96,-,The Legends,Secret Shine (feat. Julia Lannerheim),-,96,1,,,,
97,-,MAHA & YUJIN,Like When We First Met,-,97,1,,,,
98,-,LUNA,The Tower (Acoustic version),-,98,1,,,,
99,-,Danny Saucedo,Kan inte andas,-,99,1,,,,
100,-,휘성,Insomnia (Inst.),-,100,1,,,,
