Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,58,,,,
2,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,3,2,2,,,,
3,down,Alvaro De Luna,Juramento eterno de sal,2,1,34,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,up,Tiësto,The Business,8,3,16,52,2021-01-03,18,2021-04-04
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,15,56,2021-03-21,1,2021-03-28
7,down,Nil Moliner,Libertad,6,2,10,,,,
8,up,Marc Segui & Pol Granch,Tiroteo,18,2,8,,,,
9,up,Rigoberta Bandini,In Spain We Call It Soledad,14,5,23,,,,
10,up,Olivia Rodrigo,good 4 u,11,10,6,,,,
11,up,Manuel Carrasco,Qué Bonito Es Querer,15,1,86,,,,
12,down,David Rees,De Ellos Aprendí,7,7,71,,,,
13,up,Rigoberta Bandini,Perra,30,4,14,,,,
14,-,La Bien Querida,Recompensarte (feat. Los Planetas & Muchachito),-,14,1,,,,
15,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,1,37,,,,
16,-,Dani Fernández,Clima Tropical,-,7,4,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),38,8,12,9,2021-04-18,1,2021-05-16
18,down,Harry Styles,Watermelon Sugar,12,3,54,85,2019-11-17,2,2020-08-23
19,down,Hektor Mass & Raoul Vázquez,Caníbales,5,5,2,,,,
20,-,Stray Kids,Mixtape : OH,-,20,1,,,,
21,-,Rozalén,La Puerta Violeta,-,9,28,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,37,13,4,,,,
23,up,Ed Sheeran,Perfect,23,7,81,73,2019-10-06,58,2019-10-20
24,up,BTS,Butter,32,1,6,,,,
25,up,Ed Sheeran,Photograph,43,15,54,,,,
26,down,Conchita,El Viaje,4,1,42,,,,
27,-,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,-,14,1,,,,
28,down,Bruno Mars,Count On Me,17,11,42,,,,
29,up,Rigoberta Bandini,Too Many Drugs,67,15,7,,,,
30,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,30,1,,,,
31,down,Funambulista,Me Gusta la Vida,22,11,3,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),34,6,14,3,2021-04-04,3,2021-04-04
33,up,John Dinh,Đập Vỡ Một Chuyện Tình,88,22,3,,,,
34,-,Ed Sheeran,Shape of You,-,16,29,94,2020-01-05,94,2020-01-05
35,-,MKTO,Classic,-,35,1,,,,
36,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,5,,,,
37,-,Nil Moliner,Mi Religión,-,8,43,,,,
38,-,John Dinh,Áo Anh Mới Mặc Một Lần,-,36,4,,,,
39,-,Diego Cartón,Deja Que Me Vaya,-,39,1,,,,
40,up,Dua Lipa,We're Good,53,9,16,25,2021-02-21,11,2021-04-25
41,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
42,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,27,17,2,,,,
43,-,OneRepublic,I Lived,-,41,4,,,,
44,-,John Dinh,Người Em Gái Của Tôi,-,38,3,,,,
45,down,IZAL,Meiuqèr,16,16,2,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,32,,,,
47,up,Olivia Rodrigo,drivers license,74,2,24,1,2021-01-17,1,2021-01-17
48,-,Lukas Graham,7 Years,-,48,1,,,,
49,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,9,,,,
50,-,Ed Sheeran,Thinking Out Loud,-,16,20,,,,
51,up,John Dinh,Nhật Ký Buồn Trong Đêm,96,32,4,,,,
52,-,Ana Torroja,Paraíso,-,6,2,,,,
53,-,Ava Max,Kings & Queens,-,3,34,80,2020-03-15,37,2020-09-27
54,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,54,1,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,3,,,,
56,-,Dani Martín,Que Bonita la Vida,-,14,31,,,,
57,-,Emir Ersoy,Aldatıldık (feat. Leyla Ldyia Tugutlu),-,57,1,,,,
58,-,New Radicals,You Get What You Give,-,34,5,,,,
59,-,Alphaville,Forever Young,-,27,13,,,,
60,up,Franco Battiato,Voglio Vederti Danzare (Mix 2015),94,4,4,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,61,2,81,2020-02-09,81,2020-02-09
62,down,Hombres G & Carlos Rivera,Se Me Sale El Corazón,20,20,2,,,,
63,-,Novedades Carminha,Típica Cara,-,63,1,,,,
64,-,Soraya,Qué Bonito,-,37,6,,,,
65,-,Rozalén,Vivir (with Estopa),-,1,56,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,31,1,42,1,2019-10-06,1,2019-10-06
67,-,Dvicio & Taburete,5 Sentidos,-,23,31,,,,
68,up,Aitana,Con la Miel en los Labios,90,50,7,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),60,16,18,93,2020-10-25,3,2021-05-16
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,3,,,,
71,-,Cat Stevens,Father And Son (Remastered 2020),-,35,2,,,,
72,down,Jonas Brothers,Remember This,26,26,2,,,,
73,up,Dance Monkey,Dance Monkey,97,22,19,,,,
74,-,Dua Lipa,Be the One,-,37,3,,,,
75,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,75,1,,,,
76,down,BTS,Dynamite,19,1,42,96,2020-08-23,2,2020-08-30
77,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,21,8,96,2021-04-11,41,2021-05-16
78,-,Outasight,The Wild Life,-,78,1,,,,
79,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,79,1,,,,
80,-,Killer Queen,DRAG POWER,-,80,1,,,,
81,-,JAWNY,Take It Back,-,81,1,,,,
82,-,Adriano Celentano,La Terza Guerra Mondiale,-,82,1,,,,
83,-,Leiva,Como Si Fueras a Morir Mañana,-,5,34,,,,
84,-,Beret,Desde Cero (con Melendi),-,11,12,,,,
85,-,Doctor Prats,Massa Bé,-,51,2,,,,
86,-,Elena Vargas,Cómo Se Quieren (feat. Miguel Hernandez),-,86,1,,,,
87,-,Anglada Cerezuela,Felicidad,-,87,1,,,,
88,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,3,,,,
89,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,12,,,,
90,-,SERVED,Tilbake Til Oss (feat. Julie Bjerre),-,90,1,,,,
91,-,John Dinh,Biển Tình Bạc Trắng,-,43,3,,,,
92,-,David Otero & Cepeda,Tal Como Eres,-,7,8,,,,
93,-,Sarah Kinsley,The King,-,93,1,,,,
94,-,David Tavaré,Summerlove,-,94,1,,,,
95,-,Boyu,Flower Garden,-,95,1,,,,
96,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,8,,,,
97,-,Years & Years,The Edge Of Glory,-,97,1,,,,
98,-,Ricchi & Poveri,Come Vorrei,-,98,1,,,,
99,-,John Dinh,Chuyện Một Người Đi Qua,-,37,5,,,,
100,-,Joni Mitchell,A Case Of You (2021 Remaster),-,100,1,,,,
