Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,46,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,41,,,,
4,up,Rema & Selena Gomez,Calm Down,7,3,25,,,,
5,up,Marco Mengoni,Due Vite,8,5,2,,,,
6,down,Ana Mena & Belinda,LAS 12,5,1,36,,,,
7,-,Rihanna,Where Have You Been,-,7,1,,,,
8,-,David Bisbal,Ajedrez,-,2,1,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,23,4,15,,,,
10,-,Rihanna,Diamonds,-,10,42,,,,
11,-,Sofia Ellar,Cuento Conmigo,-,11,1,,,,
12,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,1,,,,
13,-,Flavio,Otro baile más,-,13,1,,,,
14,-,P!nk,TRUSTFALL,-,3,3,,,,
15,down,Meghan Trainor,Made You Look,6,6,17,,,,
16,-,Zhang Zhe Han,Lost Glacier,-,16,1,,,,
17,up,Dani Martín,Cero,19,2,110,,,,
18,-,OneRepublic,I Ain't Worried,-,3,29,,,,
19,up,Jeanette,Porqué Te Vas?,59,19,2,,,,
20,-,Niall Horan,Heaven,-,20,1,,,,
21,-,Ed Sheeran,Perfect,-,7,142,73,2019-10-06,58,2019-10-20
22,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,5,11,,,,
23,up,Adele,Someone Like You,86,6,133,,,,
24,up,Adele,Rolling In the Deep,89,4,128,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,82,,,,
26,-,James Arthur,Impossible,-,13,71,,,,
27,up,Madame,IL BENE NEL MALE,69,27,2,,,,
28,-,Rihanna,Umbrella (feat. JAY Z),-,12,2,,,,
29,-,P!nk,Never Gonna Not Dance Again,-,9,5,,,,
30,down,Antoñito Molina,Hubo un tiempo,11,11,2,,,,
31,-,Rihanna,Bitch Better Have My Money,-,31,1,,,,
32,-,j-hope,= (Equal Sign),-,14,2,,,,
33,-,The Tyets,Bailoteo,-,33,3,,,,
34,-,Adele,Hello,-,11,64,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,59,,,,
36,-,Blas Cantó,A fuego,-,36,1,,,,
37,-,BTS,Spring Day,-,2,2,,,,
38,-,Zhang Zhe Han,Primordial Theater,-,13,3,,,,
39,down,Ana Mena,Música Ligera,14,1,56,,,,
40,-,Zhang Zhe Han,Journey,-,12,3,,,,
41,-,a-ha,Take On Me,-,23,9,,,,
42,up,Ed Sheeran,Celestial,49,9,14,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,4,,,,
44,up,Jarabe de Palo,Eso Que Tú Me Das,45,1,132,,,,
45,-,Arco,Lo difícil,-,39,1,,,,
46,-,Ari Abdul,Bored,-,46,1,,,,
47,-,Bebe Rexha,Heart Wants What It Wants,-,47,1,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,78,,,,
49,-,Seona Dancing,More to Lose (Extended Mix),-,49,1,,,,
50,-,テイラー・スウィフト,Shake It Off,-,44,7,,,,
51,-,Imogen Heap,The Happy Song (Instrumental),-,51,1,,,,
52,-,Dani Beltrán,La Miss,-,52,1,,,,
53,-,Asin,Himig Ng Pag-Ibig,-,53,1,,,,
54,-,Lady Gaga,Bloody Mary,-,16,8,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,4,,,,
56,-,New Paint,Take Me Home,-,56,1,,,,
57,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,57,1,,,,
58,-,The Blaze,CLASH (Edit),-,58,1,,,,
59,-,Imogen Heap,The Happy Song,-,49,1,,,,
60,-,Harry Styles,Late Night Talking,-,13,17,,,,
61,-,Måneskin,Beggin,-,34,16,,,,
62,-,Novaspace,Time After Time (Radio Edit),-,62,1,,,,
63,-,Víc López,Atravésame a coraza,-,63,1,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,38,3,,,,
65,-,Robbie Devine,Video Games Orchestral Cover,-,65,1,,,,
66,-,Devid Sassi,Solo Rumore,-,66,1,,,,
67,-,P!nk,Runaway,-,67,1,,,,
68,-,P!nk,When I Get There,-,55,1,,,,
69,-,Devid Sassi,Questa Storia È Solo Nostra,-,69,1,,,,
70,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,70,1,,,,
71,-,Joe Dassin,Dieser Sänger braucht nur ein' Chanson - Le chanteur des rues (Deutsche Version / Version Allemande),-,71,1,,,,
72,-,Lizzo,About Damn Time,-,21,19,,,,
73,-,La Plazuela,Péiname Juana,-,24,1,,,,
74,-,Volunteer,The World Is Ours,-,74,1,,,,
75,-,Inspire3,Live Your Life to Inspire,-,75,1,,,,
76,-,Stray Kids,There,-,76,1,,,,
77,-,Devid Sassi,Appunti Per L'Anima,-,77,1,,,,
78,down,Beyoncé,CUFF IT,12,2,23,,,,
79,-,Los Relámpagos,Vacaciones en España (Remasterizado),-,79,1,,,,
80,-,Julieta,ENS BESEM (Speed Up Version),-,80,1,,,,
81,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,81,1,,,,
82,-,Cuushe,Hold Half,-,82,1,,,,
83,-,Cian Ducrot,I'll Be Waiting,-,83,1,,,,
84,down,Triquell,Jugular,64,8,9,,,,
85,-,Kevin Garrett,Tell You How I'm Feeling,-,85,1,,,,
86,-,"Yoy Paraxis, Mateo Latorre & Mario Rubio",Aunque estés sola,-,86,1,,,,
87,-,Hoàng Thùy Linh,See Tình,-,87,1,,,,
88,-,Ignacy,Czekam Na Znak,-,88,1,,,,
89,-,Martina diRosso,Esa Mujer,-,89,1,,,,
90,-,Devid Sassi,Confessioni (with Konfucio),-,90,1,,,,
91,-,Pupil·les,Formentera-València,-,91,1,,,,
92,-,Jennifer Bezzi,Ragazza Nuvola (feat. Adessoscrivo),-,92,1,,,,
93,-,Bobby Freeman,Little Girl Don't You Understand,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,7,39,,,,
95,-,Devid Sassi,Se Ancora Ti Penso (with Konfucio),-,95,1,,,,
96,-,Funda,Çaresizim (Can Hatipoğlu Remix),-,96,1,,,,
97,-,Lana Del Rey,A&W,-,97,1,,,,
98,-,Nico Santos,Play With Fire,-,98,1,,,,
99,-,Prince Damien,Glücksmoment,-,99,1,,,,
100,-,P!nk,Try,-,13,37,,,,
