Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Música Ligera,3,1,7,,,,
2,up,Adele,Easy On Me,2,2,13,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
4,up,Ed Sheeran,Shivers,8,3,18,,,,
5,up,Camilo & Evaluna Montaner,Índigo,7,2,13,,,,
6,down,Ed Sheeran,Bad Habits,4,1,29,,,,
7,up,Camila Cabello,Don't Go Yet,23,4,25,,,,
8,up,Rigoberta Bandini,Ay Mamá,11,1,3,,,,
9,up,Dani Martín,Cero,29,2,59,,,,
10,up,Meghan Trainor,Title,36,10,4,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,3,27,,,,
12,up,Coldplay X BTS,My Universe,14,4,10,,,,
13,-,Beret,El día menos pensado,-,7,1,,,,
14,down,Mecano,Un Año Más,5,2,4,,,,
15,-,Belén Aguilera,Inteligencia Emocional,-,15,1,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),30,7,62,,,,
17,up,Adele,Someone Like You,21,6,79,,,,
18,up,Soleá Morente & La Casa Azul,No Pensar En Ti,49,18,2,,,,
19,up,Sia,Unstoppable,48,4,43,81,2019-11-10,81,2019-11-10
20,down,Nil Moliner,Libertad,15,2,38,,,,
21,up,Jennifer Lopez,Ain't Your Mama,45,18,3,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,6,85,,,,
23,down,Bruno Mars,Locked Out of Heaven,17,17,43,,,,
24,-,WOOZI,Ruby,-,24,1,,,,
25,up,Gayle,abcdefu,27,7,3,,,,
26,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,76,2,21,,,,
27,-,Pastora Soler,Que hablen de mí,-,13,3,,,,
28,down,Camilo & Shawn Mendes,KESI (Remix),24,7,23,,,,
29,up,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,31,10,12,,,,
30,up,Rigoberta Bandini,In Spain We Call It Soledad,39,5,44,,,,
31,up,Adele,Rolling In the Deep,40,4,74,,,,
32,down,Conchita,El Viaje,10,1,65,,,,
33,down,Manuel Carrasco,Qué Bonito Es Querer,16,1,113,,,,
34,down,Ellie Goulding,Burn,33,28,5,,,,
35,up,Dani Martín,Los Charcos,62,35,3,,,,
36,-,Melendi,La promesa,-,35,4,,,,
37,down,Ed Sheeran & Elton John,Merry Christmas,12,2,6,,,,
38,down,Jarabe de Palo,Eso Que Tú Me Das,18,1,86,,,,
39,down,Funambulista,Me Gusta la Vida,19,11,21,,,,
40,down,Lil Nas X,THATS WHAT I WANT,22,18,12,,,,
41,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,41,1,,,,
42,-,OQUES GRASSES,Petar-ho,-,32,9,,,,
43,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,30,1,,,,
44,-,Rigoberta Bandini,Julio Iglesias,-,11,5,,,,
45,up,Rigoberta Bandini,Perra,92,4,40,,,,
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,28,,,,
47,-,The Turtles,Happy Together,-,47,1,,,,
48,-,GOT the beat,Step Back,-,48,1,,,,
49,-,Aitana,Teléfono,-,49,2,,,,
50,up,Ed Sheeran,Shape of You,55,16,43,94,2020-01-05,94,2020-01-05
51,-,Varry Brava,Raffaella,-,6,2,,,,
52,-,Bruno Mars,24K Magic,-,52,3,,,,
53,down,Ed Sheeran,Perfect,20,7,107,73,2019-10-06,58,2019-10-20
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,4,,,,
55,-,Bruno Mars,Just the Way You Are,-,42,10,,,,
56,-,Neil Diamond,Sweet Caroline,-,13,11,,,,
57,-,The Verve,Bitter Sweet Symphony,-,55,5,,,,
58,-,Bonnie Tyler,Holding Out for a Hero,-,58,4,,,,
59,-,Árgel Campos,Guardián,-,59,1,,,,
60,-,Lily Allen,F**k You,-,60,1,,,,
61,up,Leiva,Como Si Fueras a Morir Mañana,71,5,42,,,,
62,-,TWICE,CHEER UP,-,62,1,,,,
63,-,Olivia Rodrigo,drivers license,-,2,34,1,2021-01-17,1,2021-01-17
64,-,Cece Giannotti,My Barrio,-,64,1,,,,
65,-,WJSN Chocome,Super Yuppers!,-,65,1,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,26,,,,
67,-,BTS,Outro : Wings,-,67,1,,,,
68,up,Emmy Meli,I AM WOMAN,98,6,7,,,,
69,-,Brent Morgan,Stop Calling Me,-,69,1,,,,
70,-,Century & John Wesley,Lover Why (1996 Vocal Dream Mix),-,66,2,,,,
71,-,Beret & Morat,Porfa no te vayas,-,8,24,,,,
72,-,ダーティ・ループス,Hit Me,-,72,1,,,,
73,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,73,1,,,,
74,-,Laura Esparza I Carlos Esteban,Record,-,74,1,,,,
75,-,Kep1er,WA DA DA,-,75,1,,,,
76,-,Nena,Do Meu ao Teu Correio,-,76,1,,,,
77,-,Jasmine Thompson,Mad World,-,77,1,,,,
78,-,Dirty Loops,Wake Me Up,-,78,1,,,,
79,-,AleXa,TATTOO,-,79,1,,,,
80,-,Maréh & Duina Del Mar,Cristal,-,80,1,,,,
81,-,Birdy & RHODES,Let It All Go,-,81,1,,,,
82,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,82,1,,,,
83,-,Flo Rida,Wait,-,83,1,,,,
84,-,LÒNIS,Good to Go (feat. Daphne Willis),-,43,1,,,,
85,-,PEKKA STRENG,Puutarhassa,-,85,1,,,,
86,-,Cece Giannotti,Black and Blue,-,86,1,,,,
87,-,Alex Parker & Alexandra Stan,Home Alone (Macaulay Culkin),-,87,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,88,1,,,,
89,-,Marta Goumes,El Vals Maldito,-,89,1,,,,
90,-,Sarah Chan,All About Him,-,90,1,,,,
91,-,Coldplay,Higher Power,-,8,3,46,2021-05-16,46,2021-05-16
92,-,Marta Goumes,La Fuerza del Mar,-,92,1,,,,
93,-,Frank Ocean,Lost,-,93,1,,,,
94,-,Alaska Thunderfuck,XOXOY2K,-,94,1,,,,
95,up,Passenger,Let Her Go,95,11,59,,,,
96,-,Raffaella Carrà,Rumore (Original Version),-,25,2,,,,
97,-,Ismael Jesús,Todo termina,-,97,1,,,,
98,-,The Beach Boys,It's O.K. (Remastered),-,98,1,,,,
99,up,PSY,Gangnam Style,100,12,48,,,,
100,-,Karina,Na veira do Mar,-,100,1,,,,
