Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,56,,,,
3,up,Teddy Swims,Lose Control,44,2,6,,,,
4,-,Rosa López,Infernum,-,4,1,,,,
5,up,Iñigo Quintero,Si No Estás,9,1,23,,,,
6,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,22,2,36,,,,
7,up,Jason Derulo & Michael Bublé,Spicy Margarita,38,5,2,,,,
8,down,Dua Lipa,Houdini,4,1,15,,,,
9,-,Dua Lipa,Training Season,-,4,1,,,,
10,-,Ariana Grande & Mariah Carey,"yes, and?",-,10,1,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,11,1,,,,
12,down,Cat Janice,Dance You Outta My Head,3,3,4,,,,
13,up,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",42,13,8,,,,
14,-,Miriam Rodríguez,qué bien se está,-,14,1,,,,
15,-,Beyoncé,16 CARRIAGES,-,15,1,,,,
16,down,Benson Boone,Beautiful Things,8,1,4,,,,
17,up,Jarabe de Palo,Eso Que Tú Me Das,52,1,156,,,,
18,up,DJ Tons,Always Remember Us This Way,20,10,10,,,,
19,up,Sia,Unstoppable,57,4,132,81,2019-11-10,81,2019-11-10
20,up,Alvaro De Luna,Todo Contigo,33,1,47,,,,
21,up,Jung Kook & USHER,Standing Next to You (USHER Remix),49,21,2,,,,
22,down,Olivia Rodrigo,vampire,11,4,32,,,,
23,-,Agust D & j-hope,HUH?!,-,9,2,,,,
24,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,199,,,,
25,up,Tate McRae,greedy,40,15,12,,,,
26,-,SEVENTEEN,Super (Workout Remix),-,26,1,,,,
27,-,Martin Urrutia,Murder On The Dancefloor,-,9,1,,,,
28,up,Dani Martín,Cero,53,2,160,,,,
29,down,Dani Fernández,Todo cambia,12,3,5,,,,
30,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),48,30,2,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,4,10,,,,
32,-,Jennifer Lopez,Can't Get Enough,-,14,2,,,,
33,-,Ariana Grande,"yes, and?",-,2,5,,,,
34,-,Tyla,Water,-,34,4,,,,
35,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],78,5,61,,,,
36,up,Adele,Someone Like You,85,6,185,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,93,,,,
38,down,Loreen,Tattoo,10,1,45,,,,
39,-,Delta Goodrem,Hearts On the Run,-,39,1,,,,
40,down,Angelina Mango,La noia,27,5,2,,,,
41,up,Ed Sheeran,Perfect,55,7,170,73,2019-10-06,58,2019-10-20
42,-,Bruno Alves & Chica Sobresalto,Loto,-,42,1,,,,
43,-,The Cranberries,Dreams,-,25,23,,,,
44,up,Harry Styles,As It Was,54,1,91,,,,
45,down,Dua Lipa,Dance The Night,43,3,32,,,,
46,-,Camilo & Evaluna Montaner,Índigo,-,2,60,,,,
47,down,Sia & Kylie Minogue,Dance Alone,6,6,2,,,,
48,-,Los Flamingos,Para Siempre,-,48,1,,,,
49,down,Annalisa,Sinceramente,13,13,2,,,,
50,-,Aina Palà,Porta Tancada,-,50,1,,,,
51,-,Tamango,IL CIELO SOPRA BERLINO,-,51,1,,,,
52,-,Analu Dada,Segundo Primer Amor,-,52,1,,,,
53,up,Adele,Rolling In the Deep,93,4,180,,,,
54,-,Karmento,Quiero y duelo,-,13,5,,,,
55,-,TONI & МОТ,Просто — сложно,-,55,1,,,,
56,up,Sia,Gimme Love,87,14,16,,,,
57,-,Ariana Grande & Mariah Carey,"yes, and?",-,57,1,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,9,119,,,,
59,-,Maninho,Até ao Fim,-,59,1,,,,
60,-,Leif Coffield,Fire It Up,-,60,1,,,,
61,-,Kike Ruiz,Mortales (feat. Shuarma & Elefantes),-,61,1,,,,
62,-,Jéssica Pina,Vento Novo,-,62,1,,,,
63,-,Bárbara Bandeira,Carro (feat. Dillaz),-,63,1,,,,
64,-,James Arthur,Impossible,-,13,103,,,,
65,-,BE'O,미쳐버리겠다 (MAD) [English Ver.],-,65,1,,,,
66,-,H3rizon,Coordinate,-,66,1,,,,
67,down,Hilario,Bajo la luna,47,25,6,,,,
68,-,Martin,Fuimos de volar,-,68,1,,,,
69,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,31,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,80,,,,
71,-,RUSLANA,Let Me Out,-,71,1,,,,
72,-,Oana Radu,"Suna Ocupat, Iar Suna",-,72,1,,,,
73,-,Karmento,Qué feo,-,73,1,,,,
74,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,74,1,,,,
75,-,Xul Zolar,Nye,-,75,1,,,,
76,-,Conchita & Gonzalo Hermida,Por Las Veces,-,51,1,,,,
77,-,WANYAi,ขอบคุณ (Thankful),-,77,1,,,,
78,-,Goldie,A Sense of Rage (Sensual Vip Mix),-,78,1,,,,
79,-,Beyoncé,TEXAS HOLD 'EM,-,79,1,,,,
80,-,Livingston,Last Man Standing,-,46,2,,,,
81,-,Adele,Hello,-,11,105,,,,
82,-,Marte Lasarte,Basamortua,-,82,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,95,,,,
84,-,Raphael,La Llorona (Remastered),-,84,1,,,,
85,-,Артём Качер,А оно мне надо!?,-,85,1,,,,
86,-,Philipp Kirkorov,Снег,-,86,1,,,,
87,-,Dimash,S.O.S D'un Terrien en detresse (Live),-,87,1,,,,
88,-,Марина Бриз,Без тебя и с тобой,-,88,1,,,,
89,-,Dons,Hollow,-,89,1,,,,
90,-,Maxxima,U Got 2 Believe Me,-,90,1,,,,
91,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,91,1,,,,
92,-,Cllevio Serbiano,13 December,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,7,74,,,,
94,-,Артём Качер,Сияй,-,94,1,,,,
95,-,Sílvia Pérez Cruz,Segundo Movimiento + Improvisación Cerca De Tu Casa,-,95,1,,,,
96,-,王奕瑾,桃花賦,-,96,1,,,,
97,-,MAMAMOO+,Save Me,-,25,2,,,,
98,-,Sophie Ellis Bextor,Get Over You,-,98,1,,,,
99,-,New Kids On the Block,Sweat,-,99,1,,,,
100,-,Shy Smith,Soaked,-,100,1,,,,
