Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,24,,,,
2,up,Mikel Izal,El paraíso,2,2,8,,,,
3,up,Miley Cyrus,Flowers,3,1,34,,,,
4,-,V,Snow Flower (feat. Peakboy),-,4,1,,,,
5,up,Dua Lipa,Dance The Night,9,3,14,,,,
6,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,15,2,18,,,,
7,down,Loreen,Tattoo,5,1,24,,,,
8,down,Miley Cyrus,Used To Be Young,4,4,2,,,,
9,down,Marta Santos,Algo Sencillito,7,6,9,,,,
10,-,V,Scenery,-,10,1,,,,
11,-,V,Winter Bear,-,11,1,,,,
12,-,Kylie Minogue,Tension,-,8,1,,,,
13,up,Olivia Rodrigo,vampire,17,4,9,,,,
14,up,Taylor Swift,Cruel Summer,23,3,5,,,,
15,down,Selena Gomez,Single Soon,8,8,2,,,,
16,-,JIN,Tonight,-,11,3,,,,
17,-,The Kolors,ITALODISCO,-,17,4,,,,
18,up,Dani Martín,Cero,28,2,136,,,,
19,-,Sia,Unstoppable,-,4,112,81,2019-11-10,81,2019-11-10
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,20,13,,,,
21,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,21,1,,,,
22,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,3,,,,
23,-,Agnetha Fältskog,Where Do We Go From Here?,-,23,1,,,,
24,up,Harry Styles,As It Was,35,1,74,,,,
25,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,25,1,,,,
26,-,George Michael,Careless Whisper,-,26,7,,,,
27,-,F.R. David,Words (Original Version 1982),-,27,17,,,,
28,-,Leiva,Como Si Fueras a Morir Mañana,-,5,52,,,,
29,-,Stray Kids,Social Path (feat. LiSA),-,29,1,,,,
30,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,143,,,,
31,-,Dani Fernández,Bailemos,-,18,31,,,,
32,-,Rigoberta Bandini,Ay Mamá,-,1,63,,,,
33,-,Ana Mena & Fred De Palma,CRIMINAL,-,13,4,,,,
34,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,47,,,,
35,down,Toto Cutugno,L'Italiano,10,10,3,,,,
36,down,Stay Homas & The Tyets,La Platja,6,5,12,,,,
37,-,Bronski Beat,Smalltown Boy,-,37,2,,,,
38,up,Jain,Makeba,79,3,13,,,,
39,-,V,Love Me Again,-,4,3,,,,
40,-,Florian Künstler,Leise,-,40,1,,,,
41,down,Cheti & Chukky,Volar y vivir (Radio Edit),25,25,2,,,,
42,-,Doddy,Story,-,42,1,,,,
43,-,MARIA HEIN,FIU FIUUU,-,43,1,,,,
44,-,MUNYA,Hello Hi,-,44,1,,,,
45,-,Edurne,Yanay,-,18,3,,,,
46,-,Troye Sivan,Rush,-,14,5,,,,
47,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,47,1,,,,
48,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,6,,,,
49,-,Cian Ducrot,Endless Nights,-,49,1,,,,
50,-,Korine,Mt. Airy (Nuovo Testamento Remix),-,50,1,,,,
51,-,SYRO & Polo Nandez,Sin Perdón,-,51,1,,,,
52,-,KARD,CAKE,-,52,1,,,,
53,-,Rita Dakota,Кончится лето,-,53,1,,,,
54,-,Fedez & Dzeko,SAPORE (feat. Tedua) [Dzeko RMX],-,54,2,,,,
55,-,Addison Rae,2 die 4 (feat. Charli XCX),-,55,1,,,,
56,-,Calum Scott,At Your Worst,-,56,1,,,,
57,-,Konfuz,Ратата,-,57,1,,,,
58,-,La Pegatina,Candela,-,58,1,,,,
59,-,Louis Prima,When You're Smiling/ The Sheik of Araby,-,59,1,,,,
60,-,Itaca Band,A l'alba (feat. Dounia Zolati),-,60,1,,,,
61,-,Vova Cigan,Космонавти,-,61,1,,,,
62,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,42,1,,,,
63,-,Melo-D,Just Say Hello,-,63,1,,,,
64,-,Teddy Swims,Lose Control,-,2,1,,,,
65,-,Cometa,Invítame a bailar,-,65,1,,,,
66,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,5,37,,,,
67,-,Emma Andersen,Someone As Great,-,67,1,,,,
68,-,Rigoberta Bandini,Miami Beach,-,7,6,,,,
69,-,piazzabologna & Gorbaciof,30° ALL'OMBRA,-,69,1,,,,
70,-,MAVICA,Sometimes a Person Never Comes Back (But That’s Okay),-,70,1,,,,
71,-,Lauren Daigle,These Are The Days,-,71,1,,,,
72,-,Manuel Turizo,La Bachata,-,72,1,,,,
73,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,73,1,,,,
74,-,Mina,Succhiando L'uva,-,74,1,,,,
75,down,Adele,Someone Like You,19,6,161,,,,
76,-,Sita Rizzi,Te he cuidado tanto,-,76,1,,,,
77,-,Laila Al Habash & Coez,Sbronza,-,77,1,,,,
78,-,Kevin Holliday,Tennis Courts,-,78,1,,,,
79,-,Chris Holsten,Oslo,-,79,1,,,,
80,-,Rosa Linn,Hallelujah,-,80,1,,,,
81,down,Adele,Rolling In the Deep,20,4,156,,,,
82,-,김나영,봄 내음보다 너를,-,82,1,,,,
83,-,Simbachka,Милый Кудряшка,-,83,1,,,,
84,-,"accelerate, Creamy & 11:11 Music Group",Blame's On Me (Sped Up),-,84,1,,,,
85,-,Alaísha,Pa Tipos Como Tú,-,85,1,,,,
86,-,The Wombats,Tokyo (Vampires & Wolves) [Grum Remix],-,86,1,,,,
87,-,Chris Holsten,Tre sekunder,-,87,1,,,,
88,-,Miago,Slow Tempo,-,88,1,,,,
89,-,Svidanie,Случайная любовь,-,89,1,,,,
90,down,James Arthur,Impossible,21,13,90,,,,
91,-,Zak Abel,Woman,-,91,1,,,,
92,-,The O'Neill Brothers Group,Brown Eyed Girl (Instrumental Version),-,92,1,,,,
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing) [Demo Version],-,93,1,,,,
94,-,Morreo,Alegría,-,94,1,,,,
95,-,Antílopez,Una Vez Visto (Ver. Desprendimiento de Rutina),-,95,2,,,,
96,-,Colbie Caillat,Magic (iTunes Session),-,96,1,,,,
97,-,Julia Engelmann,Grüner wird's nicht,-,97,1,,,,
98,-,JOVANOTTE,Ti porto via con me,-,98,1,,,,
99,-,Alina,Mit Größe gehen,-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,15,74,,,,
