Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,23,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,5,1,2,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,22,85,2019-11-17,2,2020-08-23
4,up,BTS,Dynamite,7,1,10,96,2020-08-23,2,2020-08-30
5,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
6,down,Rozalén,Vivir (with Estopa),2,1,34,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,17,36,2020-06-21,2,2020-08-09
8,-,j-hope,Hope World,-,8,1,,,,
9,down,Maroon 5,Memories,6,1,51,36,2019-10-06,2,2019-11-17
10,up,Dani Martín & Juanes,Los Huesos,21,3,24,,,,
11,up,Dani Martín,Avioncito de Papel (feat. Camilo),15,11,2,,,,
12,up,Dani Martín,La Jaula (feat. Alejandro Sanz),25,12,2,,,,
13,up,Ava Max,Kings & Queens,17,3,20,80,2020-03-15,37,2020-09-27
14,up,Dua Lipa,Physical,14,3,39,48,2020-02-02,15,2020-04-12
15,-,Chico Malo,Infinito 7,-,15,1,,,,
16,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,16,1,,,,
17,down,Manuel Carrasco,Qué Bonito Es Querer,8,1,51,,,,
18,-,Alizzz & Amaia,El Encuentro,-,4,1,,,,
19,up,Justin Bieber & benny blanco,Lonely,19,19,2,,,,
20,-,Little Mix,Sweet Melody,-,20,1,,,,
21,down,Miley Cyrus,Midnight Sky,4,2,11,14,2020-08-23,12,2020-10-25
22,up,Leiva,Como Si Fueras a Morir Mañana,37,5,25,,,,
23,up,Dani Martín,Portales,38,5,6,,,,
24,-,Kylie Minogue,I Love It,-,24,1,,,,
25,-,Jolie,Goodbye on Monday,-,25,1,,,,
26,up,Ed Sheeran,Perfect,62,7,49,73,2019-10-06,58,2019-10-20
27,-,Tate McRae & Ali Gatie,lie to me,-,27,1,,,,
28,-,Gèrard,La del bar,-,28,1,,,,
29,-,Village People,YMCA,-,29,1,,,,
30,-,Valeria Castro,"ay, amor",-,30,1,,,,
31,-,Beth,Que Tremolin Els Arbres,-,19,1,,,,
32,-,Vanesa Martín,... y Vuelo,-,2,5,,,,
33,-,Beret,Lo Siento,-,22,21,,,,
34,-,Marta Soto,Volvería,-,34,1,,,,
35,-,Vanesa Martín,Llega el momento,-,35,1,,,,
36,-,LOONA,Why Not?,-,36,1,,,,
37,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,19,75,2020-05-24,1,2020-05-31
38,-,Vanesa Martín,Despedida y cierre,-,38,1,,,,
39,down,Nil Moliner,Mi Religión,16,8,12,,,,
40,down,Vanesa Martín,Salto mortal,13,13,2,,,,
41,-,Marc Almond,Tears Run Rings,-,41,1,,,,
42,down,Kygo & Tina Turner,What's Love Got to Do with It,28,4,12,83,2020-09-06,57,2020-09-20
43,down,Bellepop,We Represent,9,9,2,,,,
44,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,13,95,2020-05-10,3,2020-05-17
45,-,Himno Oficial del Centenario del C. A. Osasuna & Serafin Zubiri,"Himno Oficial del Centenario del C. A. Osasuna - ""La voz de una afición""",-,31,1,,,,
46,down,Lady Gaga,Sine From Above,22,10,6,84,2020-06-07,84,2020-06-07
47,up,ABBA,Dancing Queen,50,15,13,,,,
48,down,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,30,30,2,,,,
49,up,David Rees,De Ellos Aprendí,59,7,49,,,,
50,down,Dani Martín,Cero,42,2,25,,,,
51,-,Rihanna,Love on the Brain,-,27,5,,,,
52,-,Jarabe de Palo,La Flaca,-,3,12,,,,
53,-,Vanesa Martín,Un Canto a la Vida,-,1,14,,,,
54,-,Vicky Larraz & Ole'star,Tal Vez Será,-,54,1,,,,
55,-,Marshmello & Imanbek,Too Much (feat. Usher),-,55,1,,,,
56,-,Dani Martín,Empieza la Función (feat. Coque Malla),-,56,1,,,,
57,down,Dua Lipa,Don't Start Now,39,1,51,19,2019-11-03,3,2020-01-05
58,-,MAMAMOO,Dingga,-,58,1,,,,
59,-,Pet Shop Boys,Always On My Mind,-,16,3,,,,
60,down,Antonio Orozco,Hoy,31,18,4,,,,
61,-,Majo Chacón Bonilla,Jaque Mate (Cover),-,61,1,,,,
62,-,Kylie Minogue,Magic (Nick Reach Up Remix),-,62,1,,,,
63,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,19,,,,
64,-,Gener,La Trama Principal,-,64,1,,,,
65,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,22,,,,
66,down,Dani Martín,Cómo Me Gustaría Contarte,26,2,2,,,,
67,-,ノラ・ジョーンズ,To Live,-,67,1,,,,
68,down,j-hope,Daydream,24,24,2,,,,
69,-,AleXa,Revolution,-,69,1,,,,
70,down,Dani Martín,Lo Que Me Dé la Gana,40,20,4,,,,
71,down,Antonio Orozco,Mi Héroe,23,4,22,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,38,60,2019-10-20,7,2019-11-17
73,down,Shawn Mendes & Camila Cabello,Señorita,45,1,38,1,2019-10-06,1,2019-10-06
74,-,ASH ISLAND,Error (feat. Loopy),-,74,1,,,,
75,-,Norah Jones & Mavis Staples,I'll Be Gone,-,75,1,,,,
76,down,Jason Derulo,Take You Dancing,32,5,13,71,2020-08-23,16,2021-01-17
77,-,pH-1,ANYMORE (feat. ASH ISLAND),-,77,1,,,,
78,down,Justin Bieber & benny blanco,Lonely,20,11,2,6,2020-10-25,6,2020-10-25
79,-,10cc,Lazy Ways,-,79,1,,,,
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,4,,,,
81,-,Frederico Bc,Olha Bem Pra Mim,-,81,1,,,,
82,-,Jackson 5,I Want You Back,-,82,1,,,,
83,-,P!nk,So What,-,83,1,,,,
84,-,בני אל,חביבי יעני,-,84,1,,,,
85,-,ASH ISLAND,Paranoid (Remix) [feat. CHANGMO & Paul Blanco],-,85,1,,,,
86,-,future.exboyfriend,Happy to Pretend,-,86,1,,,,
87,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,28,,,,
88,-,Elton John,Sacrifice,-,35,1,,,,
89,down,Nea,Some Say,88,7,26,84,2020-03-01,84,2020-03-01
90,-,Bruckner,Worst Case Band,-,90,1,,,,
91,-,Amaral,Ruido,-,25,5,,,,
92,-,Ojete Calor,Ultrapreñada,-,92,1,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),41,7,17,,,,
94,-,Tayo Sound,Someone New,-,94,1,,,,
95,-,Pablo López,KLPSO,-,3,3,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,5,83,2020-09-20,4,2020-09-27
97,down,Adele,Rolling In the Deep,91,4,20,,,,
98,down,Rigoberta Bandini,In Spain We Call It Soledad,52,5,4,,,,
99,down,Beret,Sueño (con Pablo Alborán),98,4,28,,,,
100,-,G Flip,You & I,-,100,1,,,,
