Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,down,Chanel,SloMo (Eurovision's Dancebreak Edit),1,1,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,12,,,,
4,up,Chanel,SloMo,4,2,17,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,41,,,,
6,down,Ana Mena,Música Ligera,5,1,26,,,,
7,up,Beret,El día menos pensado,10,7,16,,,,
8,down,Rigoberta Bandini,Ay Mamá,7,1,22,,,,
9,up,Manuel Carrasco,Qué Bonito Es Querer,28,1,129,,,,
10,up,Dani Fernández,Dile a los demás,13,5,18,,,,
11,up,Camilo & Evaluna Montaner,Índigo,11,2,32,,,,
12,-,GOT7,NANANA,-,12,1,,,,
13,up,Jarabe de Palo,Eso Que Tú Me Das,16,1,103,,,,
14,up,Conchita,El Viaje,48,1,79,,,,
15,up,Abraham Mateo & Ana Mena,Quiero Decirte,24,1,3,,,,
16,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,16,1,,,,
17,up,Marta Santos,Las Cosas Pequeñitas,25,15,4,,,,
18,down,Ed Sheeran,Shivers,14,3,37,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,8,2,,,,
20,up,Alvaro De Luna,Levantaremos al sol,66,20,7,,,,
21,-,Ava Max,Maybe You’re The Problem,-,21,3,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,17,17,6,,,,
23,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,40,,,,
24,-,Joan Dausà,Queda't Així,-,24,1,,,,
25,up,Ed Sheeran,Perfect,42,7,118,73,2019-10-06,58,2019-10-20
26,-,Dani Martín,Cero,-,2,75,,,,
27,down,Gayle,abcdefu,15,7,18,,,,
28,up,Nil Moliner,Libertad,51,2,51,,,,
29,up,Sia,Unstoppable,52,4,58,81,2019-11-10,81,2019-11-10
30,-,The Kid LAROI & Justin Bieber,Stay,-,3,44,,,,
31,-,Depeche Mode,Enjoy the Silence,-,27,9,,,,
32,-,Lizzo,About Damn Time,-,21,2,,,,
33,-,Depeche Mode,Personal Jesus,-,33,2,,,,
34,-,SEVENTEEN,HOT,-,34,1,,,,
35,-,Funambulista,Familia,-,16,3,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,29,14,,,,
37,down,Måneskin,SUPERMODEL,9,3,3,,,,
38,-,Dani Fernández,Bailemos,-,18,29,,,,
39,-,Adriano Celentano,Azzurro,-,39,2,,,,
40,up,Vangelis,Conquest of Paradise,60,40,3,,,,
41,-,Bosco Puig,A la orilla del Po,-,41,1,,,,
42,down,Cornelia Jakobs,Hold Me Closer,6,2,6,,,,
43,-,Varry Brava,Raffaella,-,6,8,,,,
44,-,OneRepublic,I Ain't Worried,-,3,1,,,,
45,-,Bruno Mars,Marry You,-,35,6,,,,
46,-,Harry Styles,Sign of the Times,-,22,15,,,,
47,-,David Rees,De Ellos Aprendí,-,7,84,,,,
48,-,Fool's Garden,Lemon Tree,-,17,4,,,,
49,-,Depeche Mode,Just Can't Get Enough,-,49,2,,,,
50,down,Mahmood & BLANCO,Brividi,22,5,8,,,,
51,up,Nathan Evans,Wellerman,56,18,4,,,,
52,-,Hugo Salazar,Te Odio Amor,-,52,1,,,,
53,-,Belén Aguilera,ANTAGONISTA,-,16,1,,,,
54,-,Smith & Thell,I Wanna Dance With Somebody,-,54,1,,,,
55,-,Cast – Disneyland Paris,Ready for the Ride,-,55,1,,,,
56,-,Ed Sheeran,2step (feat. Quevedo),-,56,1,,,,
57,-,Lube,"А река течёт (Из к/ф ""Родные"")",-,57,1,,,,
58,-,Plácido Domingo,Himno real Madrid,-,48,1,,,,
59,-,DePol,Quién Diría,-,25,3,,,,
60,-,Westlife,Magic,-,60,1,,,,
61,down,Camila Cabello,Don't Go Yet,35,4,38,,,,
62,-,Lube,Младшая сестрёнка,-,62,1,,,,
63,-,Harry Styles,Watermelon Sugar,-,3,69,85,2019-11-17,2,2020-08-23
64,-,Paola Schizzarotto,Oggi sono io,-,64,1,,,,
65,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,6,,,,
66,-,ILON,dream,-,66,1,,,,
67,-,Robbie Williams,Angels,-,13,3,,,,
68,-,La Casa Azul,La Revolución Sexual,-,22,25,,,,
69,-,Coldplay X BTS,My Universe,-,4,20,,,,
70,-,Bethel Mazur,At Last,-,70,1,,,,
71,-,Sabela,Peligro de Extinción,-,71,1,,,,
72,-,Avion Travel,Aguaplano,-,72,1,,,,
73,-,Thalia,Piel Morena (Hitmakers Remix),-,73,1,,,,
74,-,Bethel Mazur,Run,-,74,1,,,,
75,-,Camouflage,Count on Me (feat. Peter Heppner),-,75,1,,,,
76,-,Las Chic,Verano de amor (2015 Remastered Version),-,76,1,,,,
77,-,Grooveyard,Mary Go Wild (Ron Van Den Beuken Remix),-,77,1,,,,
78,-,Dua Lipa,We're Good,-,9,31,25,2021-02-21,11,2021-04-25
79,-,The Black Eyed Peas,I Gotta Feeling,-,12,64,,,,
80,-,MPB4 & Quarteto Em Cy,Não Existe Pecado Ao Sul Do Equador,-,80,1,,,,
81,-,Green Cacao,So sad (Inst),-,81,1,,,,
82,-,Gelu,Cuando calienta el sol (Remastered 2015),-,82,1,,,,
83,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,101,,,,
84,-,Depeche Mode,Strangelove,-,84,1,,,,
85,-,Milton Banana Trio,Nanã,-,85,1,,,,
86,-,Nxtime & The Late,I'm Feeling,-,86,1,,,,
87,up,Adele,Someone Like You,93,6,96,,,,
88,-,Mecano,El Blues del Esclavo (Versión Tango),-,88,1,,,,
89,-,Depeche Mode,Precious,-,89,1,,,,
90,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,90,1,,,,
91,up,Adele,Rolling In the Deep,95,4,91,,,,
92,-,The Musical experience company,Medley,-,92,1,,,,
93,-,Zairo Marinoso,Balanço No Asfalto,-,93,1,,,,
94,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,17,52,,,,
96,-,Cristiana Santos,Cara ou Coroa,-,96,1,,,,
97,-,Alexandrov Ensemble,Несокрушимая и легендарная (Песня о Советской Армии) [feat. Геннадий Саченюк],-,97,1,,,,
98,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,19,,,,
99,-,The Breathing Tree,A New Light,-,99,1,,,,
100,-,Cat Stevens,Father And Son (Remastered 2020),-,35,5,,,,
