Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,2,6,,,,
3,up,Ed Sheeran,Bad Habits,3,1,22,,,,
4,up,Adele,Easy On Me,5,2,6,,,,
5,down,Ed Sheeran,Shivers,4,3,11,,,,
6,up,Nil Moliner,Libertad,7,2,31,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,8,1,79,,,,
8,up,Ed Sheeran,Perfect,16,7,100,73,2019-10-06,58,2019-10-20
9,up,Dani Martín,Cero,23,2,52,,,,
10,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,10,1,,,,
11,up,Funambulista,Me Gusta la Vida,43,11,14,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,3,20,,,,
13,up,Manuel Carrasco,Qué Bonito Es Querer,21,1,107,,,,
14,up,Ed Sheeran,Overpass Graffiti,18,14,4,,,,
15,up,Coldplay X BTS,My Universe,61,4,4,,,,
16,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,16,1,,,,
17,-,Marlon,De Perreo,-,10,1,,,,
18,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,11,10,6,,,,
19,-,Vega,Bipolar,-,19,1,,,,
20,up,Conchita,El Viaje,47,1,58,,,,
21,-,Dani Martín,Que Bonita la Vida,-,14,33,,,,
22,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,22,1,,,,
23,-,Adele,To Be Loved,-,23,1,,,,
24,-,Angeles Arboleda,Dejaros de Drama,-,24,1,,,,
25,down,Sia,Unstoppable,22,4,38,81,2019-11-10,81,2019-11-10
26,-,Ed Sheeran,Thinking Out Loud,-,16,26,,,,
27,-,Ed Sheeran,Shape of You,-,16,37,94,2020-01-05,94,2020-01-05
28,down,Camila Cabello,Don't Go Yet,9,4,18,,,,
29,-,Adele,Can I Get It,-,29,1,,,,
30,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,30,1,,,,
31,up,zzoilo,Mon Amour,44,2,18,,,,
32,up,Rigoberta Bandini,Perra,42,4,33,,,,
33,up,Taylor Swift,All Too Well (Taylor's Version),63,33,2,,,,
34,up,Camilo & Shawn Mendes,KESI (Remix),51,7,18,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,79,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),27,7,55,,,,
37,-,Malú,Ángel Caído,-,8,1,,,,
38,-,Lil Nas X,THATS WHAT I WANT,-,18,7,,,,
39,-,Antonio José,A Un Milímetro De Ti,-,37,8,,,,
40,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,40,1,,,,
41,down,Marc Segui & Pol Granch,Tiroteo,28,2,29,,,,
42,-,Jennifer Lopez,On My Way (Marry Me),-,42,1,,,,
43,-,Griff,One Night,-,43,3,,,,
44,-,One Direction,Story Of My Life,-,20,6,,,,
45,-,Dani Martín,Los Charcos,-,35,1,,,,
46,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,30,,,,
47,-,Belén López,Mil Mujeres (feat. Arkano & Jorge Pardo),-,47,1,,,,
48,-,Demi Lovato,La La Land,-,48,1,,,,
49,-,Rozalén,Vivir (with Estopa),-,1,65,,,,
50,-,Ed Sheeran,Photograph,-,15,64,,,,
51,-,Alvaro De Luna,Juramento eterno de sal,-,1,53,,,,
52,-,James Blunt,Bonfire Heart,-,52,1,,,,
53,-,Stakka Bo,Here We Go,-,53,1,,,,
54,-,David Rees,De Ellos Aprendí,-,7,81,,,,
55,-,Tiësto,The Business,-,3,27,52,2021-01-03,18,2021-04-04
56,-,Cássia Eller,As Coisas Tão Mais Lindas,-,56,1,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,33,3,,,,
58,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,58,1,,,,
59,-,MARLENA,Muñequita de Cristal,-,59,1,,,,
60,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
61,-,Mariah Carey,Without You,-,29,1,,,,
62,-,Maki & El Gato CHP,La rosa de tu pañuelo,-,62,1,,,,
63,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,63,1,,,,
64,-,Ed Sheeran,First Times,-,64,1,,,,
65,-,Sarah McLachlan,Answer,-,65,1,,,,
66,-,Junior Walker & The All Stars,(I'm A) Road Runner,-,66,1,,,,
67,down,Gisela,Todo,13,13,2,,,,
68,-,The Crickets,More Than I Can Say,-,68,1,,,,
69,-,Julia Gonzalez,¿A Quién Le Debo una Canción?,-,69,1,,,,
70,-,Doja Cat,Kiss Me More (feat. SZA),-,8,25,9,2021-04-18,1,2021-05-16
71,-,Jon Secada,Just Another Day,-,71,1,,,,
72,down,John Dinh,Phận Em Gái Quyên,55,17,19,,,,
73,-,Arrival,Friends,-,73,1,,,,
74,-,Twiceyoung,We Knew Her at Once,-,74,1,,,,
75,down,"Barei, Agoney & Rozalén","Más Besos (feat. Blas Cantó, David Otero, Conchita, Soraya, Chenoa, Safree, Lorena Gomez, Dangelo, Ricky Merino & Kai Etxaniz)",17,17,2,,,,
76,-,Beret,Desde Cero (con Melendi),-,11,13,,,,
77,-,Demi Lovato,Get Back,-,77,1,,,,
78,-,John Dinh,Em Đã Quên Rồi Sao,-,27,13,,,,
79,-,Louis Larr,La Cosa Está Buena,-,79,1,,,,
80,down,Beret & Morat,Porfa no te vayas,64,8,21,,,,
81,up,Adele,Someone Like You,89,6,72,,,,
82,-,Adele,Strangers By Nature,-,82,1,,,,
83,-,Franco Battiato,Centro De Gravedad (Remastered),-,83,1,,,,
84,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,13,,,,
85,up,Adele,Rolling In the Deep,92,4,67,,,,
86,-,Dua Lipa,Love Again,-,22,17,96,2020-04-05,96,2020-04-05
87,-,Bruno Mars,Locked Out of Heaven,-,17,37,,,,
88,-,Julio Iglesias,Quijote,-,48,3,,,,
89,-,Piano Project,Best for Last,-,89,1,,,,
90,-,"Pablo Carbonell, Pepe Begines, Toreros con chanclas, Los Toreros Muertos & No Me Pises Que Llevo Chanclas",Agüita Agropop,-,90,1,,,,
91,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,91,1,,,,
92,-,Yasmin Levy,La Alegria (Remix),-,92,1,,,,
93,-,Moby,Love Should,-,93,1,,,,
94,-,Passenger,Let Her Go,-,11,53,,,,
95,down,Little Mix,No,25,25,2,,,,
96,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,4,,,,
97,-,Minami Deutsch,Tunnel,-,97,1,,,,
98,-,Héroes del Silencio,Olvidado,-,98,1,,,,
99,-,Göksel,Aşkın Yalanmış,-,99,1,,,,
100,-,Simply Three,Take Me to Church,-,100,1,,,,
