Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,23,,,,
2,up,BTS,Take Two,4,2,2,,,,
3,up,Loreen,Tattoo,3,1,13,,,,
4,down,Alvaro De Luna,Todo Contigo,1,1,13,,,,
5,-,Mikel Izal,La Fe,-,5,1,,,,
6,up,Jain,Makeba,36,3,3,,,,
7,up,Kylie Minogue,Padam Padam (Extended Mix),8,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,90,,,,
9,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,9,1,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,58,,,,
11,-,Ana Mena & Guè,Acquamarina,-,11,1,,,,
12,-,Stay Homas & The Tyets,La Platja,-,5,1,,,,
13,-,EXO,Let Me In,-,13,1,,,,
14,-,Lorena Gomez,El Peón y La Reina,-,14,1,,,,
15,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,174,,,,
16,-,nia,Love Letters,-,16,1,,,,
17,up,Jarabe de Palo,Eso Que Tú Me Das,34,1,140,,,,
18,down,Kylie Minogue,Padam Padam,10,3,5,,,,
19,-,Leigh-Anne,Don't Say Love,-,19,1,,,,
20,-,Joe Crepúsculo,Fiesta de disfraces,-,20,1,,,,
21,-,Laura Pausini,Il primo passo sulla luna,-,21,1,,,,
22,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),52,22,2,,,,
23,down,Sam Smith & Madonna,VULGAR,5,5,2,,,,
24,down,Harry Styles,As It Was,20,1,63,,,,
25,down,P!nk,TRUSTFALL,21,3,20,,,,
26,-,Supremme de Luxe,Yo por él lo aprendí,-,26,1,,,,
27,-,Sia,Unstoppable,-,4,105,81,2019-11-10,81,2019-11-10
28,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,11,2,7,,,,
29,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,29,1,,,,
30,down,Adele,Someone Like You,27,6,150,,,,
31,down,Adele,Rolling In the Deep,28,4,145,,,,
32,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],26,5,28,,,,
33,-,Dani Martín,Que Bonita la Vida,-,14,45,,,,
34,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,17,,,,
35,-,Marc Segui & Pol Granch,Tiroteo,-,2,36,,,,
36,-,Alphaville,Forever Young,-,27,24,,,,
37,-,Céline Dion,I'm Alive,-,37,4,,,,
38,-,Coldplay X BTS,My Universe,-,4,27,,,,
39,-,Bruno Mars,Marry You,-,35,9,,,,
40,down,Ed Sheeran,Perfect,17,7,152,73,2019-10-06,58,2019-10-20
41,-,Ed Sheeran,Photograph,-,15,80,,,,
42,-,Rigoberta Bandini,Miami Beach,-,7,4,,,,
43,-,Juanlu Montoya,Mi Salvadora,-,43,1,,,,
44,-,Kiko y Shara,Mi Tbt,-,44,1,,,,
45,-,Alvaro De Luna,PORTARSE MAL,-,45,3,,,,
46,-,ABBA,Dancing Queen,-,15,23,,,,
47,-,Pablo Moreno,Nicaragua 2,-,47,1,,,,
48,-,OQUES GRASSES,Sta guai,-,48,4,,,,
49,down,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",16,13,2,,,,
50,-,テイラー・スウィフト,Shake It Off,-,5,8,,,,
51,-,Carla Morrison,Disfruto,-,11,29,,,,
52,-,Crash Adams,Destination,-,52,1,,,,
53,up,Marwán & Rozalén,Las cosas que no pude responder,81,53,2,,,,
54,-,Асет Халидова,Сан дега марзо,-,54,1,,,,
55,-,Georgia,It's Euphoric (Mura Masa Remix),-,55,1,,,,
56,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,50,,,,
57,-,La Dama Se Esconde,Aventuras,-,57,1,,,,
58,-,Beret,Beso robado,-,24,13,,,,
59,-,BTS,EPILOGUE : Young Forever,-,59,1,,,,
60,-,Pet Shop Boys,Suburbia (Club Vocal Mix),-,60,1,,,,
61,-,Robbie Williams,Feel,-,25,5,,,,
62,-,Comite Cisne,Dulces horas,-,62,1,,,,
63,-,Static & Agam Buhbut,טרנטולה,-,63,1,,,,
64,-,Static,לירז,-,64,1,,,,
65,-,Colectivo Panamera,Quiéreme mucho,-,65,1,,,,
66,-,Shem Thomas,Valley,-,66,1,,,,
67,-,Sílvia Pérez Cruz,Narana II (Todo Hombre),-,67,1,,,,
68,down,David Bisbal,Ajedrez,7,2,17,,,,
69,-,BREEZELESS,Verletz mich noch einmal (Instrumental-Mix),-,69,1,,,,
70,-,NCT DOJAEJUNG,Strawberry Sunday,-,70,1,,,,
71,-,Yogurinha Borova,Dantzatu,-,71,1,,,,
72,-,Arggic,Flowers (Remix),-,72,1,,,,
73,-,Sílvia Pérez Cruz,Sí Se Puede,-,73,1,,,,
74,-,Quinn XCII,Georgia Peach,-,74,1,,,,
75,-,Jesús Yeyu,No quiero que amanezca,-,75,1,,,,
76,-,Los Aslándticos,Te Encuentro,-,76,1,,,,
77,-,Ruby & Kinoi,Barricades,-,77,1,,,,
78,-,Karsu,Jest Oldu,-,78,1,,,,
79,-,Rosa Lee Luna,The One,-,79,1,,,,
80,-,Shirley Ellis,Soul Time,-,80,1,,,,
81,-,Tom Gregory,Never Look Back,-,81,1,,,,
82,-,Tanja Thomas,One Way Ticket (To the Blues),-,82,2,,,,
83,-,Chitãozinho & Xororó,Coração Sertanejo,-,83,1,,,,
84,-,Katrina & The Waves,Love Shine a Light,-,84,1,,,,
85,-,Katy Perry,Hot N Cold,-,41,4,,,,
86,-,Track Artist 45,Paris,-,86,1,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,32,3,,,,
88,-,Chitãozinho & Xororó,E Disso Que O Velho Gosta,-,88,1,,,,
89,-,Kid Francescoli & Julietta,"Run, Run",-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,95,,,,
91,-,Ruel,SET YOURSELF ON FIRE,-,91,1,,,,
92,-,Jolette Odendaal,La Vie en Rose (feat. Matthys Maree),-,92,1,,,,
93,-,Alberto Herrera Music,Ayer noche,-,93,1,,,,
94,-,Despistaos,Estoy aquí (feat. La Pegatina),-,94,1,,,,
95,down,James Arthur,Impossible,92,13,83,,,,
96,down,Triquell,Jugular,18,8,15,,,,
97,-,The Decemberists,Shankill Butchers,-,97,1,,,,
98,-,Adelyn Paik,Sunny Days,-,98,1,,,,
99,-,Michele Morrone,BAD GAME,-,99,1,,,,
100,-,SoundsNet,Popcorn,-,100,1,,,,
