Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,37,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,16,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,2,17,2021-01-31,17,2021-01-31
4,up,Manuel Carrasco,Qué Bonito Es Querer,7,1,65,,,,
5,up,Jason Derulo,Take You Dancing,24,5,25,71,2020-08-23,16,2021-01-17
6,down,Zahara,MERICHANE,4,4,3,,,,
7,up,Alvaro De Luna,Juramento eterno de sal,22,1,13,,,,
8,up,Ed Sheeran,Perfect,16,7,62,73,2019-10-06,58,2019-10-20
9,up,BTS,Dynamite,12,1,24,96,2020-08-23,2,2020-08-30
10,down,Conchita,El Viaje,6,1,21,,,,
11,down,Olivia Rodrigo,drivers license,5,2,4,1,2021-01-17,1,2021-01-17
12,-,テイラー・スウィフト,Wildest Dreams,-,12,1,,,,
13,up,Rigoberta Bandini,Perra,18,4,2,,,,
14,down,Ed Sheeran,Afterglow,8,3,6,18,2021-01-03,18,2021-01-03
15,down,David Otero & Ana Guerra,Peter Pan,9,9,2,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,3,10,94,2021-01-31,47,2021-03-07
17,up,James Arthur,Impossible,26,13,21,,,,
18,up,Miley Cyrus,Midnight Sky,99,2,22,14,2020-08-23,12,2020-10-25
19,up,Mónica Naranjo,"Tú y Yo y el Loco Amor (Banda Sonora ""Salir del Ropero"")",83,19,2,,,,
20,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,8,,,,
21,up,Sam Smith,Diamonds,49,6,15,51,2020-09-27,18,2020-11-15
22,up,Kylie Minogue,Magic,50,9,16,,,,
23,-,David Rees,De Ellos Aprendí,-,7,55,,,,
24,-,Ruth Lorenzo,Crisálida,-,24,1,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,30,,,,
26,-,Harry Styles,Golden,-,26,5,61,2019-12-22,39,2020-12-13
27,down,Adele,Someone Like You,13,6,38,,,,
28,up,Olivia Rodrigo,drivers license,72,28,3,63,2021-03-28,46,2021-04-18
29,down,Adele,Rolling In the Deep,14,4,34,,,,
30,down,The Black Eyed Peas,I Gotta Feeling,15,12,33,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,19,13,20,,,,
32,down,Passenger,Let Her Go,20,11,29,,,,
33,down,PSY,Gangnam Style,23,12,23,,,,
34,-,Ed Sheeran,Shape of You,-,16,21,94,2020-01-05,94,2020-01-05
35,down,Dani Martín,Cero,27,2,38,,,,
36,down,Pablo Alborán,Te he echado de menos (En directo),28,17,10,,,,
37,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,11,,,,
38,down,Adele,Hello,30,11,16,,,,
39,up,Meghan Trainor,All About That Bass,42,17,8,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,14,16,,,,
41,-,Stay Homas,Let it Out,-,28,7,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,15,26,,,,
43,-,Duomo,Wildest Dreams,-,21,1,,,,
44,up,Rihanna,Diamonds,47,10,9,,,,
45,down,Maroon 5,Memories,39,1,65,36,2019-10-06,2,2019-11-17
46,-,Adele,Set Fire to the Rain,-,7,5,,,,
47,-,P!nk,Try,-,13,6,,,,
48,-,Sia,Elastic Heart,-,27,2,,,,
49,-,Marta Soto,Quiero verte,-,49,1,,,,
50,-,Sia,Unstoppable,-,4,20,81,2019-11-10,81,2019-11-10
51,-,Sia,Big Girls Cry,-,51,1,,,,
52,down,David Otero & Taburete,Una Foto en Blanco y Negro,33,5,38,,,,
53,-,Ava Max,Kings & Queens,-,3,30,80,2020-03-15,37,2020-09-27
54,-,Miley Cyrus,Track Four,-,3,7,13,2020-11-29,13,2020-11-29
55,-,Celeste,Love Is Back,-,37,1,,,,
56,-,Bruno Mars,Count On Me,-,11,32,,,,
57,-,Yuna,Dance Like Nobody's Watching,-,57,1,,,,
58,down,Jason Derulo,Lifestyle (feat. Adam Levine),29,29,2,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,38,31,2019-10-06,23,2019-11-17
60,-,Ed Sheeran,Photograph,-,15,42,,,,
61,-,DamSoNe GongBang,Flower Day,-,61,1,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,6,42,,,,
63,down,Years & Years,It's A Sin,51,51,2,,,,
64,-,Sia,Cheap Thrills,-,32,1,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,26,,,,
66,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,66,1,,,,
67,-,Richard Marx,Right Here Waiting,-,66,1,,,,
68,-,Alle Farben & Fool's Garden,Lemon Tree,-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,17,3,36,85,2019-11-17,2,2020-08-23
70,-,Simon & Garfunkel,The Sounds of Silence,-,47,1,,,,
71,-,Eva B,Frío y calor,-,45,1,,,,
72,down,Bruno Mars,Locked Out of Heaven,35,17,22,,,,
73,down,Nil Moliner,Mi Religión,40,8,26,,,,
74,down,Dani Martín,Portales,38,5,15,,,,
75,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],21,14,13,,,,
76,-,Calum Scott,You Are the Reason,-,43,4,,,,
77,-,Vanesa Martín,... y Vuelo,-,2,14,,,,
78,-,Justin Bieber,Anyone,-,3,4,5,2021-01-10,5,2021-01-10
79,down,India Martínez,Loco (feat. Enrique Iglesias),55,29,9,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,22,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,19,74,2020-04-19,18,2020-08-09
82,-,Bee Gees,Too Much Heaven,-,82,1,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,8,,,,
84,-,Elton John,Crocodile Rock (Remastered),-,84,1,,,,
85,-,Bucks Fizz,Making Your Mind Up,-,85,1,,,,
86,-,Rigoberta Bandini,Too Many Drugs,-,15,2,,,,
87,-,Andrés Suárez & Iván Ferreiro,CAMINANTES,-,87,1,,,,
88,-,Ava Max,My Head & My Heart,-,15,3,74,2021-02-21,12,2021-03-21
89,-,Thurston Harris,Little Bitty Pretty One,-,89,1,,,,
90,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,14,1,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,37,1,,,,
92,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,70,7,,,,
93,-,Kylie Minogue,Real Groove (Claus Neonors Remix),-,93,1,,,,
94,-,TAEMIN,2 KIDS,-,94,1,,,,
95,-,Sia,Chandelier,-,15,6,,,,
96,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,16,15,,,,
98,-,Laid Back,House of the Rising Sun Remix,-,98,1,,,,
99,-,Академический Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Священная война,-,99,1,,,,
100,-,Mike Oldfield,In Dulci Jubilo,-,100,1,,,,
