Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,21,,,,
2,up,Miley Cyrus,Midnight Sky,12,2,9,14,2020-08-23,12,2020-10-25
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,3,2,28,2020-10-11,28,2020-10-11
4,up,Harry Styles,Watermelon Sugar,5,3,20,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Physical,7,3,37,48,2020-02-02,15,2020-04-12
6,up,Maroon 5,Memories,10,1,49,36,2019-10-06,2,2019-11-17
7,down,BTS,Dynamite,4,1,8,96,2020-08-23,2,2020-08-30
8,up,Shawn Mendes,Wonder,18,8,2,15,2020-10-11,15,2020-10-11
9,up,Kygo & Tina Turner,What's Love Got to Do with It,69,4,10,83,2020-09-06,57,2020-09-20
10,up,Lady Gaga,Sine From Above,39,10,4,84,2020-06-07,84,2020-06-07
11,up,Nil Moliner,Mi Religión,42,8,10,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,15,36,2020-06-21,2,2020-08-09
13,down,Rozalén,Vivir (with Estopa),9,1,32,,,,
14,-,Mónica Naranjo,Llévate Ahora,-,14,1,,,,
15,down,Ava Max,Kings & Queens,13,3,18,80,2020-03-15,37,2020-09-27
16,down,Leiva & Joaquín Sabina,Partido a Partido,3,3,3,,,,
17,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,34,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,14,,,,
19,-,Dua Lipa,Levitating,-,7,3,74,2020-04-05,74,2020-04-05
20,-,La Caja de Pandora,Pregúntale a mi suerte,-,20,1,,,,
21,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,15,,,,
22,up,Adele,Someone Like You,91,6,24,,,,
23,-,Nea,Some Say,-,7,24,84,2020-03-01,84,2020-03-01
24,up,Adele,Rolling In the Deep,100,4,18,,,,
25,up,Ed Sheeran,Perfect,29,7,47,73,2019-10-06,58,2019-10-20
26,-,The Black Eyed Peas,I Gotta Feeling,-,12,19,,,,
27,down,Vanesa Martín,La huella,2,2,2,,,,
28,-,Antonio Orozco,Mi Héroe,-,4,20,,,,
29,-,Rihanna,Love on the Brain,-,27,4,,,,
30,-,Robbie Williams,Feel,-,25,1,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),79,16,2,93,2020-10-25,3,2021-05-16
32,-,Videoclub & Natalia Lacunza,Enfance 80,-,32,1,,,,
33,-,Solea,Palante,-,33,1,,,,
34,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,49,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,26,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,6,,,,
37,up,Dua Lipa,Don't Start Now,51,1,49,19,2019-11-03,3,2020-01-05
38,-,Little Mix,Not a Pop Song,-,38,1,,,,
39,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,2,,,,
40,down,Kylie Minogue,Magic,28,9,3,,,,
41,-,KYUHYUN,Daystar,-,41,1,,,,
42,-,Marta Sánchez,Brillar,-,10,4,,,,
43,-,Vanesa Martín,... y Vuelo,-,2,4,,,,
44,-,India Martínez,Si Me Ves (feat. Manuel Carrasco),-,44,1,,,,
45,up,Ed Sheeran,Photograph,97,15,34,,,,
46,-,REFUND SISTERS,DON'T TOUCH ME,-,46,1,,,,
47,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),15,15,2,,,,
48,-,Cock Robin,The Promise You Made,-,38,1,,,,
49,down,Taburete,El Último Baile de Dunas Mitchell,22,22,2,,,,
50,up,David Rees,De Ellos Aprendí,89,7,47,,,,
51,-,Madonna,La Isla Bonita,-,51,1,,,,
52,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,12,95,2020-05-10,3,2020-05-17
53,-,The Black Eyed Peas,Rockin' to the Beat,-,53,1,,,,
54,-,Isabel Pantoja,A Pesar Del Tropezon,-,54,1,,,,
55,up,Sarayma,Algo Especial en Ti,59,17,6,,,,
56,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,56,1,,,,
57,down,Roxette,Let Your Heart Dance With Me,25,25,2,,,,
58,-,Us The Duo,Slow Down Time,-,58,1,,,,
59,up,Antonio Orozco,Hoy,93,18,2,,,,
60,-,The Police,So Lonely,-,60,1,,,,
61,down,Jason Derulo,Take You Dancing,36,5,11,71,2020-08-23,16,2021-01-17
62,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,62,1,,,,
63,-,Videoclub,Enfance 80,-,63,1,,,,
64,-,OneRepublic,Somebody To Love,-,64,1,,,,
65,-,ポリス,Roxanne,-,65,1,,,,
66,-,박재범,몸매 (feat. Ugly Duck),-,66,1,,,,
67,-,Amy Macdonald,Dancing In the Dark (Live from SWR3 New Pop Festival 2008),-,67,1,,,,
68,-,Taio Cruz,Dynamite,-,68,1,,,,
69,-,ALMA,Legend,-,69,1,,,,
70,-,LEE HI,Brave Enough,-,70,1,,,,
71,down,Andrés Suárez & Marketa Irglová,Nuestra canción,27,27,2,,,,
72,-,Patricia Narváez,Solos Tú y Yo,-,72,1,,,,
73,-,WJSN Chocome,Hmph!,-,73,1,,,,
74,-,Amanda Holden & Sheridan Smith,I Know Him So Well,-,74,1,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),30,10,4,83,2020-09-20,4,2020-09-27
76,-,My Day the Series,Basta't Sabihin Mo Lang (feat. Iñaki Torres),-,76,1,,,,
77,-,João Pedro Pais,Santo Domingo (Radio Edit),-,77,1,,,,
78,down,Dani Martín,Que Bonita la Vida,44,14,17,,,,
79,-,Idan Amedi,בקרוב יפתחו השמיים,-,79,1,,,,
80,-,Sin Boy & Rina,Sari,-,80,1,,,,
81,-,Los Rebeldes,La Ley del Mas Fuerte (Remasterizado),-,81,1,,,,
82,-,Spence Bare,Stranger,-,82,1,,,,
83,-,Aloe Blacc,I Do,-,83,1,,,,
84,-,Alexandre Grooves,Sou louco por ela,-,84,1,,,,
85,-,Christophe,Voix sans issue,-,85,1,,,,
86,down,Manuel Carrasco,No Dejes de Soñar,65,6,36,,,,
87,-,Melanie C,Who I Am,-,7,4,,,,
88,-,Francis Moore Orchestra,Salsa Du Démon,-,88,1,,,,
89,-,Buray,Kalbime Dokundu,-,89,1,,,,
90,-,Mabel,Don't Call Me Up,-,10,33,95,2019-10-13,95,2019-10-13
91,-,Amedeo Minghi,La vita mia (Live),-,91,1,,,,
92,down,Leiva,Como Si Fueras a Morir Mañana,31,5,23,,,,
93,-,Cher Lloyd,One Drink Away,-,93,1,,,,
94,-,Edith Piaf,La vie en rose,-,94,1,,,,
95,-,Kleerup & AlunaGeorge,Lovers Table (feat. AlunaGeorge),-,95,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,96,1,,,,
97,-,Axel,Celebra La Vida (feat. Makano),-,97,1,,,,
98,-,Simon & Garfunkel,"Leaves That Are Green (Live at Lincoln Center, New York City, NY - January 1967)",-,98,1,,,,
99,-,Ten Sharp,Always a Friend,-,99,1,,,,
100,-,Passenger,Let Her Go,-,11,17,,,,
