Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,33,,,,
2,up,Ana Mena,Música Ligera,2,1,18,,,,
3,down,Rigoberta Bandini,Ay Mamá,1,1,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,4,,,,
5,up,Camilo & Evaluna Montaner,Índigo,9,2,24,,,,
6,up,Conchita,El Viaje,6,1,73,,,,
7,down,Ed Sheeran,Shivers,5,3,29,,,,
8,up,Sia,Unstoppable,19,4,51,81,2019-11-10,81,2019-11-10
9,up,Jarabe de Palo,Eso Que Tú Me Das,12,1,96,,,,
10,up,Marlon,De Perreo,18,10,11,,,,
11,up,Chanel,SloMo,16,2,10,,,,
12,-,Gayle,abcdefu,-,7,11,,,,
13,up,Ed Sheeran,Bad Habits,14,1,40,,,,
14,-,Eneko Díaz,Hazme Polvo,-,8,1,,,,
15,down,Manuel Carrasco,Qué Bonito Es Querer,11,1,122,,,,
16,down,Dani Martín,Cero,7,2,70,,,,
17,up,Adele,Oh My God,26,17,8,,,,
18,up,Coldplay X BTS,My Universe,63,4,19,,,,
19,up,Adele,Easy On Me,42,2,24,,,,
20,up,Rigoberta Bandini,Perra,20,4,51,,,,
21,up,Dani Fernández,Dile a los demás,69,5,10,,,,
22,up,Ed Sheeran,Photograph,80,15,69,,,,
23,-,Sabela,Ya No Me Quiero Ir,-,23,1,,,,
24,-,"Beth, LAURA ANDRES & Chica Sobresalto",One of Us,-,24,1,,,,
25,down,Ana Mena,Cuando la noche arriba,17,9,4,,,,
26,-,Taburete,La Discoteca,-,26,1,,,,
27,-,Bely Basarte,Entre Tirso y Benavente,-,27,1,,,,
28,-,Noemi Richarte,Somos humanos,-,28,1,,,,
29,-,Dorian & Ana Mena,No dejes que pase el tiempo,-,29,1,,,,
30,down,Antonio Orozco,Mi Héroe,8,4,48,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,34,3,38,,,,
32,down,Funambulista,Me Gusta la Vida,25,11,27,,,,
33,-,Dua Lipa,We're Good,-,9,28,25,2021-02-21,11,2021-04-25
34,up,Michael Bublé,Higher,60,14,3,,,,
35,up,Emmy Meli,I AM WOMAN,39,6,11,,,,
36,-,OQUES GRASSES,Petar-ho,-,32,10,,,,
37,up,Valeria Castro,Guerrera,50,37,5,,,,
38,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,17,,,,
39,down,Stray Kids,MANIAC,10,10,2,,,,
40,-,Jasmine Thompson,A Thousand Years,-,40,1,,,,
41,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,41,3,,,,
42,-,Harry Styles,Sign of the Times,-,22,11,,,,
43,up,Stay Homas & Rubén Blades,Es por ti,52,30,3,,,,
44,-,La Casa Azul,La Revolución Sexual,-,22,21,,,,
45,up,Yiruma,River Flows In You,53,30,16,,,,
46,-,Nil Moliner,Libertad,-,2,45,,,,
47,-,Lauren Spencer-Smith,Fingers Crossed,-,17,3,,,,
48,up,Rozalén,La Puerta Violeta,58,9,37,,,,
49,-,James Brown,Payback (Live),-,49,1,,,,
50,-,Ornella Vanoni,L'Appuntamento,-,47,3,,,,
51,up,Héloïse,Un Monde Qui S'Illumine,89,30,3,,,,
52,-,Manuel Carrasco,No Dejes de Soñar,-,6,55,,,,
53,down,Camila Cabello,Don't Go Yet,32,4,35,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,95,,,,
55,-,Sarayma,Algo Especial en Ti,-,17,20,,,,
56,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,32,5,,,,
57,up,Pharrell Williams,Happy (Oktoberfest Mix),68,7,72,,,,
58,-,Tiësto,The Business,-,3,28,52,2021-01-03,18,2021-04-04
59,-,Los Rebujitos,Por Si Me Olvidaras,-,59,1,,,,
60,down,Adele,Rolling In the Deep,24,4,85,,,,
61,-,Miley Cyrus,Midnight Sky,-,2,33,14,2020-08-23,12,2020-10-25
62,down,Passenger,Let Her Go,27,11,70,,,,
63,down,María Villalón,"Despierta, Corazón",13,13,2,,,,
64,-,Michael Bublé,I'll Never Not Love You,-,7,3,,,,
65,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],77,14,30,,,,
66,up,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,76,14,13,,,,
67,down,PSY,Gangnam Style,28,12,59,,,,
68,down,Lil Nas X,THATS WHAT I WANT,29,18,21,,,,
69,-,Second,Estado de Alegre Tristeza,-,69,1,,,,
70,down,Flavio,Por y para mí,15,15,2,,,,
71,up,SERA,Take A Chance,79,64,3,,,,
72,-,OneRepublic,West Coast,-,72,1,,,,
73,down,James Arthur,Impossible,35,13,43,,,,
74,up,OneRepublic,Run,84,11,10,,,,
75,up,Julieta Venegas,Mismo Amor,83,60,2,,,,
76,-,La Pegatina,Lloverá y yo veré,-,51,1,,,,
77,-,Marta Riesco & Telecinco,No Tengas Miedo,-,77,1,,,,
78,up,Beth & LAURA ANDRES,Time After Time,90,44,3,,,,
79,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,79,1,,,,
80,-,Rorro,Míralo,-,80,1,,,,
81,-,Mark Tuan,Lonely,-,81,1,,,,
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,28,18,,,,
83,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,20,,,,
84,-,Roy Moreno,Sale el sol,-,84,1,,,,
85,-,Beret,El día menos pensado,-,7,8,,,,
86,-,T-ara & Davichi,우리 사랑했잖아,-,86,1,,,,
87,-,S10,De Diepte,-,14,1,,,,
88,up,Bruno Mars,Count On Me,94,11,54,,,,
89,-,Michael Bublé,"You're My First, My Last, My Everything",-,5,1,,,,
90,-,María Peláe & Vanesa Martín,Historia de Vida,-,23,2,,,,
91,-,Kenny Packer,Photograph,-,91,1,,,,
92,down,Pablo Alborán,Te he echado de menos (En directo),57,17,27,,,,
93,-,Matteo Bocelli,Dimmi (Italian Version),-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,4,30,,,,
95,-,Davichi,Please Don't Cry,-,95,1,,,,
96,-,Dua Lipa,Love Again,-,22,20,96,2020-04-05,96,2020-04-05
97,-,Sangiovanni,cielo dammi la luna,-,97,1,,,,
98,up,Los Ronaldos,No Puedo Vivir Sin Ti,99,23,38,,,,
99,-,Robbie Williams,Angels,-,13,2,,,,
100,-,Hooverphonic,One Two Three (Orchestra Version),-,100,1,,,,
