Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,32,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,11,,,,
3,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
4,up,Manuel Carrasco,Qué Bonito Es Querer,7,1,60,,,,
5,up,Boney M.,Feliz Navidad,42,5,6,,,,
6,-,Flavio,Cuando Haya Terminado Todo,-,6,1,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,3,5,94,2021-01-31,47,2021-03-07
8,down,Xoel López,"Ningún Nombre, Ningún Lugar",3,3,3,,,,
9,up,Nil Moliner,Mi Religión,19,8,21,,,,
10,up,Maroon 5,Memories,11,1,60,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Levitating,28,7,9,74,2020-04-05,74,2020-04-05
12,up,Wham!,Last Christmas (Single Version),37,11,7,70,2019-12-01,2,2020-12-27
13,up,Dua Lipa,Physical,18,3,47,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Watermelon Sugar,60,3,31,85,2019-11-17,2,2020-08-23
15,down,BTS,Dynamite,9,1,19,96,2020-08-23,2,2020-08-30
16,down,Flavio,Dejarse Llevar,4,4,2,,,,
17,-,Neil Diamond,Sweet Caroline,-,13,2,,,,
18,down,Conchita,El Viaje,8,1,16,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,37,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),27,7,25,,,,
21,-,Chill Chicos & Natalia Lacunza,si volvemos a querernos (bonus track),-,21,1,,,,
22,-,Ed Sheeran,Photograph,-,15,41,,,,
23,up,Adele,Rolling In the Deep,30,4,29,,,,
24,up,Adele,Someone Like You,29,6,33,,,,
25,-,Leiva & Joaquín Sabina,Partido a Partido,-,3,4,,,,
26,-,Funambulista,Hecho Con Tus Sueños 2014,-,26,3,,,,
27,up,Jason Derulo,Take You Dancing,36,5,20,71,2020-08-23,16,2021-01-17
28,down,Belén Aguilera & Lola Índigo,La Tirita,21,14,5,,,,
29,up,Dani Martín,Cero,97,2,33,,,,
30,-,David Bowie,Starman (2012 Remastered Version),-,30,1,,,,
31,-,Stay Homas,Let it Out,-,28,4,,,,
32,up,Miley Cyrus,Midnight Sky,67,2,19,14,2020-08-23,12,2020-10-25
33,-,Dido,Here With Me,-,33,1,,,,
34,-,Vanesa Martín,... y Vuelo,-,2,11,,,,
35,up,Dani Martín,Que Bonita la Vida,45,14,25,,,,
36,down,Sam Smith,Diamonds,10,6,10,51,2020-09-27,18,2020-11-15
37,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,25,36,2020-06-21,2,2020-08-09
38,-,DNCE,Cake by the Ocean,-,24,2,,,,
39,-,Raphael,El Tamborilero,-,39,2,,,,
40,down,Miley Cyrus,Track Four,24,3,5,13,2020-11-29,13,2020-11-29
41,down,The Black Eyed Peas,I Gotta Feeling,38,12,28,,,,
42,-,Meghan Trainor,All About That Bass,-,17,4,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,39,13,15,,,,
44,up,Passenger,Let Her Go,80,11,24,,,,
45,up,PSY,Gangnam Style,85,12,18,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,9,18,,,,
47,-,Neil Diamond,Sweet Caroline,-,47,1,,,,
48,-,Ed Sheeran,Shape of You,-,16,19,94,2020-01-05,94,2020-01-05
49,-,Jarabe de Palo,Grita,-,7,5,,,,
50,-,Billie Eilish & Khalid,lovely,-,32,11,62,2020-02-02,62,2020-02-02
51,up,Pentatonix,Hallelujah,56,8,13,65,2019-12-22,51,2019-12-29
52,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),34,34,3,,,,
53,up,Alphaville,Forever Young,53,27,11,,,,
54,-,P!nk,Try,-,13,3,,,,
55,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,26,,,,
56,up,India Martínez,Loco (feat. Enrique Iglesias),92,29,5,,,,
57,-,Antonio Orozco,Mi Héroe,-,4,30,,,,
58,down,Rozalén,Vivir (with Estopa),50,1,43,,,,
59,-,Michael Bublé,It's a Beautiful Day,-,59,2,,,,
60,down,Kylie Minogue,Magic,17,9,11,,,,
61,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,24,,,,
62,-,Sinsinati,Mi lugar,-,56,1,,,,
63,-,Èric Vinaixa,La Més Bonica Història,-,63,1,,,,
64,-,Miki Núñez,Escriurem,-,8,46,,,,
65,down,Dani Martín,Portales,5,5,11,,,,
66,-,Alizzz & Amaia,El Encuentro,-,4,7,,,,
67,-,Eartha Kitt,Santa Baby,-,67,1,,,,
68,-,Julio Iglesias,Me olvidé de vivir,-,68,1,,,,
69,-,Beth,Vals,-,69,1,,,,
70,down,El Barrio,Le Llaman Amor,12,12,2,,,,
71,down,El Barrio,Cádiz,14,14,2,,,,
72,up,Ariana Grande,positions,77,3,6,77,2020-10-25,1,2020-11-01
73,-,SOMI,Outta My Head,-,73,1,,,,
74,down,TWICE,CRY FOR ME,25,25,2,,,,
75,down,Ava Max,Kings & Queens,66,3,28,80,2020-03-15,37,2020-09-27
76,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,30,3,,,,
77,-,Raphael,Mi Gran Noche,-,77,1,,,,
78,-,Miley Cyrus,Track Two,-,51,2,,,,
79,up,James Arthur,Impossible,89,13,16,,,,
80,-,Rihanna,Disturbia,-,80,1,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,4,,,,
82,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,16,4,99,2021-01-31,73,2021-03-07
83,-,Quique González,Aunque Tú No Lo Sepas,-,83,1,,,,
84,-,Céline Dion,Feliz Navidad,-,84,1,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,17,17,,,,
86,-,Erasure,Love to Hate You (Blunder Version) [2019 - Remaster],-,86,1,,,,
87,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,8,,,,
88,-,Erasure,Breath of Life (Divine Inspiration Mix) [2019 - Remaster],-,88,1,,,,
89,-,Andrea Bocelli,Santa Claus Llego' A La Ciudad,-,89,1,,,,
90,-,Mikel Erentxun,Tus Ojos de Navidad,-,90,1,,,,
91,-,Ray Dalton,Bass Down,-,91,1,,,,
92,-,Funambulista,Familia,-,16,1,,,,
93,up,Adele,Hello,96,11,11,,,,
94,-,BTS,Telepathy,-,12,3,42,2020-11-29,42,2020-11-29
95,-,Thomas Anders,Cosmic Rider,-,95,1,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,14,12,,,,
97,down,Alvaro De Luna,Juramento eterno de sal,31,1,8,,,,
98,-,blackbear & Wiz Khalifa,cheers,-,98,1,,,,
99,-,Sidecars,Mundo imperfecto,-,21,12,,,,
100,-,Huh Gak,Cosmos,-,100,1,,,,
