Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,9,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,2,8,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,4,36,2020-06-21,2,2020-08-09
4,-,BTS,Your eyes tell,-,4,1,,,,
5,down,Dua Lipa,Physical,3,3,25,48,2020-02-02,15,2020-04-12
6,-,Magalí Sare,Acto III - Compromiso - Estrella Damm 2020,-,6,1,,,,
7,down,Maroon 5,Memories,5,1,37,36,2019-10-06,2,2019-11-17
8,up,Katy Perry,Smile,16,8,2,,,,
9,up,David Otero & Taburete,Una Foto en Blanco y Negro,33,5,24,,,,
10,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
11,down,Ava Max,Kings & Queens,9,3,6,80,2020-03-15,37,2020-09-27
12,down,ROSALÍA & Travis Scott,TKN,11,3,8,96,2020-05-31,21,2020-06-07
13,up,Leiva,Como Si Fueras a Morir Mañana,19,5,11,,,,
14,down,Manuel Carrasco,Qué Bonito Es Querer,6,1,37,,,,
15,-,BTS,Filter,-,15,3,50,2020-02-23,50,2020-02-23
16,down,Nea,Some Say,7,7,14,84,2020-03-01,84,2020-03-01
17,up,Mabel,Don't Call Me Up,40,10,25,95,2019-10-13,95,2019-10-13
18,down,Dua Lipa,Don't Start Now,14,1,37,19,2019-11-03,3,2020-01-05
19,up,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",88,1,9,,,,
20,down,Beret,Aún me amas,4,4,3,,,,
21,down,Beret,Sueño (con Pablo Alborán),20,4,16,,,,
22,-,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),-,20,1,,,,
23,-,Sidonie,Portlligat,-,23,1,,,,
24,down,Suu,Tant de bo,15,8,15,,,,
25,-,BTS,Friends,-,25,3,65,2020-02-23,44,2020-03-01
26,down,Rose May Alaba,Oshey,2,2,4,,,,
27,-,Rose May Alaba,Can you feel it (Unplugged),-,2,1,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,10,3,9,75,2020-05-24,1,2020-05-31
29,down,Agust D,140503 at Dawn,27,27,2,,,,
30,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",29,1,16,,,,
31,up,Dua Lipa,Break My Heart,45,7,9,97,2020-03-29,5,2020-06-28
32,down,Soraya,Lo Bueno (feat. Bombai),22,15,7,,,,
33,up,Dani Martín & Juanes,Los Huesos,34,3,12,,,,
34,up,Harry Styles,Adore You,62,17,21,24,2019-12-08,6,2020-04-19
35,-,Harry Styles,Watermelon Sugar,-,3,8,85,2019-11-17,2,2020-08-23
36,-,BTS,OUTRO : The Journey,-,36,1,,,,
37,up,BTS,Intro : Persona,39,37,3,,,,
38,-,BTS,Outro : Ego,-,27,2,91,2020-02-23,91,2020-02-23
39,-,Rozalén,Vivir (with Estopa),-,1,24,,,,
40,-,Victor Martin,Tiene Que Volver,-,40,1,,,,
41,down,Chema Rivas,Mil Tequilas,26,10,11,,,,
42,down,Ed Sheeran,Perfect,23,7,36,73,2019-10-06,58,2019-10-20
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
44,down,David Rees,De Ellos Aprendí,21,7,37,,,,
45,up,Sinsinati,Indios y Vaqueros,46,12,21,,,,
46,up,Sinsinati,Cuando Éramos Dos,76,32,5,,,,
47,-,La Bien Querida,Un Gatito,-,47,1,,,,
48,-,Sidecars,Mundo imperfecto,-,21,7,,,,
49,-,Rihanna,Stay (feat. Mikky Ekko),-,35,1,,,,
50,down,Dani Martín,Cero,47,2,18,,,,
51,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,16,,,,
52,-,Anne-Marie,To Be Young (feat. Doja Cat),-,52,1,,,,
53,down,Jarabe de Palo,La Flaca,31,3,7,,,,
54,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,8,,,,
55,down,Dani Fernández,Bailemos,24,18,15,,,,
56,-,Sonia Amat,Reina de los Calvos,-,56,1,,,,
57,-,Conchita,El Viaje,-,1,6,,,,
58,-,Ellie Goulding,Power,-,58,1,,,,
59,down,María Isabel & Juan Magán,Esa Carita,13,13,3,,,,
60,down,Ed Sheeran,Photograph,37,15,24,,,,
61,-,Jamie Cullum,Don't Give Up On Me,-,61,1,,,,
62,-,Passenger,Let Her Go,-,11,11,,,,
63,up,BLACKPINK,How You Like That,70,5,4,3,2020-07-05,3,2020-07-05
64,-,BTS,INTRO : Calling,-,64,1,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,12,13,74,2020-04-19,18,2020-08-09
66,-,Bruno Mars,Count On Me,-,11,22,,,,
67,-,Bee Gees,Morning of My Life,-,67,1,,,,
68,-,Meghan Trainor,Underwater (feat. Dillon Francis),-,56,1,,,,
69,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,29,25,2019-10-06,25,2019-10-06
70,-,Yann Tiersen & Stuart A. Staples,A secret place,-,70,1,,,,
71,-,GOLDN,143,-,71,1,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,35,60,2019-10-20,7,2019-11-17
73,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,70,1,,,,
74,-,Ellie Goulding,Brightest Blue,-,74,1,,,,
75,down,BTS,Interlude : Shadow,12,12,4,80,2020-02-23,80,2020-02-23
76,-,Rebe,si mirarte es delito q me lleven a prision,-,76,1,,,,
77,up,Ariana Grande & Justin Bieber,Stuck with U,99,4,9,95,2020-05-10,3,2020-05-17
78,-,JC Stewart,I Need You To Hate Me (220 KID Remix),-,78,1,,,,
79,-,Vanesa Martín,Un Canto a la Vida,-,1,13,,,,
80,-,Sam Smith,Nirvana,-,80,1,,,,
81,-,Magalí Sare,Acte III - Compromís - Estrella Damm 2020,-,81,1,,,,
82,-,La La Love You,Sabesquetequiero,-,82,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,29,7,,,,
84,-,Sergio Dalma,El Diablo Dentro,-,67,2,,,,
85,-,Nouvelle Vague,Bizarre Love Triangle,-,85,1,,,,
86,down,Miki Núñez,Escriurem,32,8,37,,,,
87,-,Bruno Mars,24K Magic,-,52,2,,,,
88,down,Lady Gaga,Stupid Love,77,1,13,28,2020-03-01,8,2020-03-08
89,-,Jany Green,Little,-,89,1,,,,
90,-,Anamor,Memelo,-,90,1,,,,
91,-,La La Love You,Flash de Limón,-,91,1,,,,
92,-,Миша Марвин & Ханна,Французский поцелуй,-,92,1,,,,
93,-,Elwin,Dancing as One,-,93,1,,,,
94,-,La La Love You,No Es Punki-Pop,-,94,1,,,,
95,-,Jarabe de Palo,Grita,-,7,4,,,,
96,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,96,1,,,,
97,-,Efecto Mariposa,No Me Crees (Duo Con Javier Ojeda),-,97,1,,,,
98,-,Anna Aznar,Con las Ganas,-,98,1,,,,
99,-,The Cranberries,Dreams,-,25,5,,,,
100,-,Paul Alone,Bailao' yo voy,-,100,1,,,,
