Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javy Ramírez,Qué Sabrá Neruda,6,1,2,,,,
2,up,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,16,60,2019-10-20,7,2019-11-17
4,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
5,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,16,,,,
6,up,Dua Lipa,Don't Start Now,7,1,16,19,2019-11-03,3,2020-01-05
7,up,David Otero & Taburete,Una Foto en Blanco y Negro,8,5,5,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,1,1,16,1,2019-10-06,1,2019-10-06
9,down,Dua Lipa,Physical,5,3,4,48,2020-02-02,15,2020-04-12
10,down,David Bisbal,En Tus Planes,9,4,8,,,,
11,-,BTS,ON (feat. Sia),-,11,1,44,2020-02-23,33,2020-03-01
12,down,Jonas Brothers,Only Human,11,7,16,42,2019-10-06,27,2019-11-03
13,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,9,4,,,,
14,-,BTS,We are Bulletproof : the Eternal,-,14,1,62,2020-02-23,62,2020-02-23
15,down,Mónica Naranjo,Tentación,13,13,2,,,,
16,up,Sam Smith,To Die For,28,16,2,88,2020-02-16,35,2020-02-23
17,up,Justin Bieber,Intentions (feat. Quavo),20,17,3,35,2020-02-09,4,2020-04-05
18,-,BTS,Inner Child,-,9,1,68,2020-02-23,58,2020-03-01
19,-,BTS,Filter,-,15,1,50,2020-02-23,50,2020-02-23
20,-,BTS,My Time,-,10,1,49,2020-02-23,49,2020-02-23
21,down,Coldplay,Viva La Vida,15,6,14,,,,
22,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
23,up,David Rees,De Ellos Aprendí,27,7,16,,,,
24,-,Selena Gomez,Feel Me,-,24,1,94,2020-02-23,45,2020-03-01
25,-,BTS,Friends,-,25,1,65,2020-02-23,44,2020-03-01
26,up,Justin Bieber,Yummy,37,5,8,86,2020-01-05,3,2020-01-12
27,-,BTS,Outro : Ego,-,27,1,91,2020-02-23,91,2020-02-23
28,-,BTS,UGH!,-,18,1,60,2020-02-23,60,2020-02-23
29,-,Rafa Romera,Díselo a la Vida,-,23,1,,,,
30,-,BTS,Interlude : Shadow,-,12,1,80,2020-02-23,80,2020-02-23
31,-,BTS,00:00 (Zero O’Clock),-,3,1,76,2020-02-23,76,2020-02-23
32,-,BTS,Moon,-,14,1,88,2020-02-23,62,2020-03-01
33,down,Dvicio & Taburete,5 Sentidos,23,23,15,,,,
34,-,Bunbury,Hombre de acción,-,34,1,,,,
35,-,Taylor Swift,The Man (Live From Paris),-,35,1,,,,
36,-,BTS,Respect,-,36,1,,,,
37,-,ROSALÍA,Juro Que,-,1,4,,,,
38,down,Ava Max,Torn,14,13,12,41,2019-10-06,41,2019-10-06
39,-,Aitana,Vas A Quedarte,-,11,11,,,,
40,up,Sia,Unstoppable,100,4,13,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran & Justin Bieber,I Don't Care,16,4,16,31,2019-10-06,23,2019-11-17
42,down,Blas Cantó,Universo,24,10,4,,,,
43,down,Suu,Tant de bo,34,8,3,,,,
44,down,Ed Sheeran,Perfect,10,7,16,73,2019-10-06,58,2019-10-20
45,-,IZ*ONE,FIESTA,-,45,1,,,,
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,5,16,25,2019-10-06,25,2019-10-06
47,-,Lemot,Lo Que No Pude Besarte,-,47,1,,,,
48,-,Andrés Suárez,No diré,-,48,1,,,,
49,-,Harry Styles,Adore You,-,17,8,24,2019-12-08,6,2020-04-19
50,-,Joan Garrido,Simplemente Tú,-,50,1,,,,
51,-,Los Rebujitos,Niña,-,51,1,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),40,26,12,,,,
53,-,Alicia Keys,Underdog,-,50,2,69,2020-01-12,43,2020-03-29
54,-,Eva B,I Follow Rivers,-,54,1,,,,
55,down,Miki Núñez,Escriurem,45,8,16,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,12,3,53,2020-01-19,21,2020-01-26
57,up,Adele,Someone Like You,65,6,9,,,,
58,-,Adele,Rolling In the Deep,-,4,7,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,11,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,12,11,,,,
61,-,Passenger,Let Her Go,-,11,6,,,,
62,-,PSY,Gangnam Style,-,12,5,,,,
63,-,ROSALÍA,Milionària,-,6,14,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,4,,,,
65,down,Amaral,Nuestro Tiempo,26,26,8,,,,
66,-,Vanesa Martín,Caída libre,-,14,12,,,,
67,-,Mabel,Don't Call Me Up,-,10,12,95,2019-10-13,95,2019-10-13
68,down,Beret,Lo Siento,22,22,12,,,,
69,-,Estopa,Fuego,-,22,6,,,,
70,up,David Otero & Bely Basarte,Buscando el Sol,74,70,2,,,,
71,-,P!nk,What About Us,-,50,1,,,,
72,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,10,4,,,,
73,-,Level 42,The Pursuit of Accidents,-,73,1,,,,
74,-,Music Travel Love,What a Wonderful World,-,74,1,,,,
75,-,IZ*ONE,EYES,-,75,1,,,,
76,-,BTS,Black Swan,-,9,4,25,2020-01-19,20,2020-01-26
77,-,Surfaces,Lazy,-,77,1,,,,
78,-,Lola Lennox,In the Wild,-,78,1,,,,
79,-,Brooke Williams,Adrenaline (Alex Grey Remix),-,79,1,,,,
80,down,Edurne,Despiértame Cuando Te Vayas,17,17,2,,,,
81,-,Ben Woodward,Memories (Acoustic),-,81,1,,,,
82,-,Lukas Graham,Lie,-,30,4,,,,
83,-,Biggi & Jurab,Pretty Girls,-,83,1,,,,
84,down,Nil Moliner,Soldadito de hierro,39,12,9,,,,
85,-,Lost Frequencies,What Is Love 2016 (Deluxe Mix),-,85,1,,,,
86,-,Alanis Morissette,Smiling,-,86,1,,,,
87,-,זוהר ארגוב,היו זמנים-בהופעה,-,87,1,,,,
88,down,Beret,Si por Mí Fuera,36,2,16,,,,
89,-,Javy Ramírez,Qué Sabrá Neruda,-,89,1,,,,
90,-,Nilla Pizzi,Papaveri e Papere,-,90,1,,,,
91,-,Nía Correia,Run the World (Girls),-,91,1,,,,
92,down,La Bien Querida,Muero De Amor,41,41,2,,,,
93,-,Ede & Xoel López,Alma de Oro,-,69,1,,,,
94,-,BTS,Boy With Luv (feat. Halsey),-,78,2,100,2020-03-01,75,2020-08-30
95,-,BTS,Intro : Persona,-,37,1,,,,
96,-,Toddy Smith,Natalina,-,96,1,,,,
97,-,Qun Qun,De Carne y Hueso (Remasterizado),-,97,1,,,,
98,down,ROSALÍA,Malamente,75,10,12,,,,
99,-,a-ha,Take On Me,-,23,4,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,97,1,,,,
