Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",1,1,4,,,,
2,-,"Miki Núñez, Natalia Lacunza, Alba Reche, Judit Neddermann, Suu, Sey Sisters, Sara Roy, Bely Basarte, Maren, Els Amics De Les Arts, La Pegatina, Blaumut, Doctor Prats, Buhos, Lildami & Cesk Freixas",Escriurem #Joemcorono,-,2,1,,,,
3,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,25,,,,
4,up,Rozalén,Vivir (with Estopa),4,1,13,,,,
5,up,Vanesa Martín,Un Canto a la Vida,6,1,4,,,,
6,down,Dani Martín & Juanes,Los Huesos,3,3,3,,,,
7,up,Manuel Carrasco,No Dejes de Soñar,9,6,14,,,,
8,-,Celtas Cortos,20 de Abril (feat. Amigos de los Celtas) [Versión 2020 Covid-19 para MSF],-,8,1,,,,
9,down,Coldplay,Viva La Vida,7,6,22,,,,
10,down,David Rees,De Ellos Aprendí,8,7,25,,,,
11,up,Miki Núñez,Escriurem,25,8,25,,,,
12,up,IZAL,La Buena Sombra,23,12,2,,,,
13,down,Maroon 5,Memories,5,1,25,36,2019-10-06,2,2019-11-17
14,down,Bruno Mars,Count On Me,11,11,12,,,,
15,-,Yo me corono,"Quiero abrazarte, cuando todo acabe (feat. Siete de Picas, Mi Hermano y Yo, Chlöe's Clue, Bombai, Belén Aguilera, Manel Navarro, Edurne, Angy, Fran Perea, María Parrado, Nerea Rodríguez, Pablo Puyol, Lucía Gil, Edu Soto, Hotel Flamingo, Alex O'Dogherty, J",-,15,1,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,25,60,2019-10-20,7,2019-11-17
17,up,Ed Sheeran,Perfect,18,7,24,73,2019-10-06,58,2019-10-20
18,down,Dua Lipa,Physical,17,3,13,48,2020-02-02,15,2020-04-12
19,down,Antonio Orozco,Mi Héroe,10,4,7,,,,
20,down,Ed Sheeran,Photograph,16,15,14,,,,
21,down,Dua Lipa,Don't Start Now,13,1,25,19,2019-11-03,3,2020-01-05
22,down,Sam Smith,Track 11,15,15,2,37,2020-04-19,37,2020-04-19
23,up,ROSALÍA,Dolerme,60,3,5,,,,
24,up,Los Inhumanos,Cumpleaños Feliz,59,24,5,,,,
25,up,Amaral,Cuando Suba La Marea,34,9,4,,,,
26,up,David Bisbal,En Tus Planes,88,4,15,,,,
27,down,Dani Martín,Que Bonita la Vida,21,14,8,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,15,8,,,,
29,up,Conchita,El Viaje,31,1,2,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,12,3,74,2020-04-19,18,2020-08-09
31,-,Conchita,Un Beso Redondo,-,31,3,,,,
32,-,Salva Racero,"Un Sant Jordi Diferent (feat. Cesk Freixas, Guillem Solé, Joan Masdéu, Paula Valls, Manu Guix, Pep Sala, Jonnathan Argüelles, Natxo Tarrés, Pupil.les, Jordi Ginesta, Gemma Humet, Ariadna Vieyra, Alessio Arena, Àlex Pérez, Tildo Muxart, Jos Racero, Miquel ",-,30,1,,,,
33,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,5,,,,
34,up,Paula Rojo,Solo Tú,36,13,5,,,,
35,down,David Otero & Taburete,Una Foto en Blanco y Negro,20,5,14,,,,
36,up,Efecto Pasillo,Cuando Me Siento Bien,42,15,12,,,,
37,-,Soraya,Qué Bonito,-,37,4,,,,
38,-,Maki,Volver a ser Romeo (feat. Galvan Real),-,38,1,,,,
39,down,Yiruma,River Flows In You,33,30,6,,,,
40,-,GOT7,NOT BY THE MOON,-,40,1,88,2020-04-26,88,2020-04-26
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
42,-,APRIL,LALALILALA,-,42,1,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,20,31,2019-10-06,23,2019-11-17
44,up,Rozalén,Girasoles,48,44,4,,,,
45,down,Joan Dausà,Tot Anirà Bé,30,9,6,,,,
46,up,Dance Monkey,Dance Monkey,50,22,3,,,,
47,-,Lady Gaga,Stupid Love,-,1,8,28,2020-03-01,8,2020-03-08
48,down,Sidonie,Me Llamo Abba (with Kimberley Tell),35,35,3,,,,
49,up,Manuel Carrasco,"Mi Madrid (En Directo en el Wanda Metropolitano, Madrid, 2019)",78,49,2,,,,
50,down,Dani Fernández,Bailemos,28,18,5,,,,
51,-,Kate Ryan,Ella Elle L'a,-,51,1,,,,
52,down,Sofia Ellar & Alvaro Soler,Barrer a Casa,47,17,4,,,,
53,-,Pastora Soler,Mi Luz (feat. Blas Cantó),-,14,3,,,,
54,up,Joaquín Sabina,Quién Me Ha Robado el Mes de Abril,90,39,3,,,,
55,down,Manuel Carrasco,Uno X Uno,39,27,7,,,,
56,-,Jason Mraz,I'm Yours,-,48,2,,,,
57,down,Marta Sánchez,Un Mismo Corazón,19,19,3,,,,
58,-,Fito y Fitipaldis,Acabo de Llegar,-,50,2,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),44,26,19,,,,
60,-,Christina Perri,Human,-,60,1,,,,
61,up,Els Catarres,Invencibles,65,61,2,,,,
62,-,Manel,Aniversari,-,62,1,,,,
63,-,La Casa Azul,Podría Ser Peor,-,17,4,,,,
64,-,The Cranberries,Dreams,-,25,3,,,,
65,down,Rozalén,La Puerta Violeta,52,9,14,,,,
66,-,Billie Eilish & Khalid,lovely,-,32,6,62,2020-02-02,62,2020-02-02
67,-,Tom Jones,It's Not Unusual,-,55,1,,,,
68,down,Dua Lipa,Break My Heart,32,7,5,97,2020-03-29,5,2020-06-28
69,down,Flavio,Calma,38,20,3,,,,
70,down,Pentatonix,Hallelujah,45,8,7,65,2019-12-22,51,2019-12-29
71,-,Alexandra Burke,Hallelujah,-,71,1,,,,
72,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,3,,,,
73,-,Amaral,Nuestro Tiempo,-,26,10,,,,
74,-,Leiva,Como Si Fueras a Morir Mañana,-,5,3,,,,
75,down,Antonio Vega,El Sitio de Mi Recreo,27,27,2,,,,
76,-,Estopa,Fuego,-,22,9,,,,
77,-,David Bisbal,Si Tú La Quieres,-,6,4,,,,
78,down,Suu,Tant de bo,40,8,10,,,,
79,-,Sarayma,Algo Especial en Ti,-,17,3,,,,
80,-,David Garrett,Viva La Vida,-,80,1,,,,
81,-,Paloma San Basilio,Juntos,-,49,1,,,,
82,-,Julio Iglesias,Hey,-,43,1,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,63,1,,,,
84,-,London Symphony Orchestra,Star Wars,-,65,2,,,,
85,-,Leiva,Superpoderes,-,38,4,,,,
86,-,The Beatles,Happy Birthday,-,86,1,,,,
87,down,Kelly Clarkson,I Dare You (Te Reto A Amar) [feat. Blas Cantó],26,26,2,,,,
88,-,David Bisbal & Greeicy,Perdón,-,53,3,,,,
89,-,Nea,Some Say,-,7,3,84,2020-03-01,84,2020-03-01
90,-,David Bisbal & Juan Magán,Bésame,-,90,1,,,,
91,-,Elton John,Your Song,-,45,2,,,,
92,-,Enigma,Amen (feat. Aquilo),-,92,1,,,,
93,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,93,1,,,,
94,-,Alicia Keys,Underdog,-,50,6,69,2020-01-12,43,2020-03-29
95,down,Doctor Prats,Al Final Tot Anirà Bé,70,29,5,,,,
96,-,Celeste,Stop This Flame,-,58,2,,,,
97,-,Diego Martín,Brindemos,-,97,1,,,,
98,-,Эльмира Калимуллина,Өмет йолдызы,-,98,1,,,,
99,-,Pole.,Si te preguntan,-,99,1,,,,
100,-,Dulce María,Me Fui,-,100,1,,,,
