Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,17,,,,
2,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,38,,,,
3,up,Olivia Rodrigo,drivers license,11,2,5,1,2021-01-17,1,2021-01-17
4,-,Louis Tomlinson,Defenceless,-,4,1,,,,
5,up,Conchita,El Viaje,10,1,22,,,,
6,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,66,,,,
7,up,Ed Sheeran,Afterglow,14,3,7,18,2021-01-03,18,2021-01-03
8,up,Nil Moliner,Mi Religión,73,8,27,,,,
9,-,Sam Fischer & Demi Lovato,What Other People Say,-,9,1,,,,
10,up,Sam Smith,Diamonds,21,6,16,51,2020-09-27,18,2020-11-15
11,-,Sia,Floating Through Space,-,10,1,,,,
12,-,Taburete,Mamá,-,12,1,,,,
13,-,Paula Rojo,Solo Tú,-,13,13,,,,
14,-,Rozalén,Vivir (with Estopa),-,1,45,,,,
15,-,Mikel Erentxun,Intacto (feat. Quique González),-,8,1,,,,
16,up,Harry Styles,Watermelon Sugar,69,3,37,85,2019-11-17,2,2020-08-23
17,down,Rigoberta Bandini,Perra,13,4,3,,,,
18,down,BTS,Dynamite,9,1,25,96,2020-08-23,2,2020-08-30
19,up,Rigoberta Bandini,In Spain We Call It Soledad,37,5,12,,,,
20,down,テイラー・スウィフト,Wildest Dreams,12,12,2,,,,
21,up,Duomo,Wildest Dreams,43,21,2,,,,
22,-,Jon Secada,Otro Día Más Sin Verte,-,22,1,,,,
23,-,Dua Lipa,Levitating,-,7,14,74,2020-04-05,74,2020-04-05
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,6,43,,,,
25,-,The Cranberries,Dreams,-,25,9,,,,
26,up,Maroon 5,Memories,45,1,66,36,2019-10-06,2,2019-11-17
27,up,The Black Eyed Peas,I Gotta Feeling,30,12,34,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),25,7,31,,,,
29,down,Ruth Lorenzo,Crisálida,24,24,2,,,,
30,down,David Rees,De Ellos Aprendí,23,7,56,,,,
31,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,16,8,99,2021-01-31,73,2021-03-07
32,down,Alvaro De Luna,Juramento eterno de sal,7,1,14,,,,
33,up,Ed Sheeran,Photograph,60,15,43,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,11,94,2021-01-31,47,2021-03-07
35,-,John Paul Young,Love Is In the Air,-,35,1,,,,
36,up,Rigoberta Bandini,Too Many Drugs,86,15,3,,,,
37,up,Celeste,Love Is Back,55,37,2,,,,
38,-,Marisol Bizcocho & Maki,Piel con Piel,-,38,1,,,,
39,down,Adele,Someone Like You,27,6,39,,,,
40,-,Mikel Erentxun,Intacto,-,40,1,,,,
41,down,Adele,Rolling In the Deep,29,4,35,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,31,13,21,,,,
43,down,Passenger,Let Her Go,32,11,30,,,,
44,-,Mahmood,Inuyasha,-,44,1,,,,
45,up,Eva B,Frío y calor,71,45,2,,,,
46,-,Alphaville,Forever Young,-,27,12,,,,
47,up,Simon & Garfunkel,The Sounds of Silence,70,47,2,,,,
48,-,Ana Guerra,Tu amor es la guía,-,48,1,,,,
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,3,17,2021-01-31,17,2021-01-31
50,-,Mariah Carey,I'm That Chick (Subkulcha Club Mix),-,50,1,,,,
51,down,Jason Derulo,Take You Dancing,5,5,26,71,2020-08-23,16,2021-01-17
52,up,Miley Cyrus,Track Four,54,3,8,13,2020-11-29,13,2020-11-29
53,-,Salva Ortega,No Sé,-,53,1,,,,
54,-,Café Quijano,Robarle tiempo al tiempo,-,54,2,,,,
55,-,Manuel Carrasco,No Dejes de Soñar,-,6,43,,,,
56,-,Sinsinati,Mi lugar,-,56,3,,,,
57,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,30,1,,,,
58,-,Taburete,Salto al Vacío (feat. Café Quijano),-,12,1,,,,
59,-,C. Tangana,Nunca Estoy,-,10,11,,,,
60,-,Michel Petrucciani,Play Me,-,60,1,,,,
61,-,Dua Lipa,Physical,-,3,52,48,2020-02-02,15,2020-04-12
62,-,David Bowie,Modern Love (2018 Remastered Version),-,62,1,,,,
63,-,Taburete,John Ford,-,63,1,,,,
64,up,Başak Gümülcinelioğlu,Sen Çal Kapımı,90,14,2,,,,
65,-,Dani Martín,Emocional,-,37,2,,,,
66,-,Dani Fernández,Bailemos,-,18,25,,,,
67,-,Nena,"Irgendwie, Irgendwo, Irgendwann",-,67,1,,,,
68,down,Ed Sheeran,Shape of You,34,16,22,94,2020-01-05,94,2020-01-05
69,-,Pet Shop Boys,Always On My Mind,-,16,5,,,,
70,down,Belén Aguilera & Lola Índigo,La Tirita,20,14,9,,,,
71,-,버즈,가시,-,71,1,,,,
72,-,Sebastián Cortés & Alba Reche,La Posada,-,2,2,,,,
73,-,Adele,Skyfall,-,45,2,,,,
74,-,Rihanna,Love on the Brain,-,27,8,,,,
75,-,Manuel Carrasco,Uno X Uno,-,27,14,,,,
76,down,Ed Sheeran,Perfect,8,7,63,73,2019-10-06,58,2019-10-20
77,down,Bruno Mars,Locked Out of Heaven,72,17,23,,,,
78,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,30,4,,,,
79,-,王铁铸 & 曲晓星,水調歌頭 重上井岡山,-,79,1,,,,
80,-,王铁铸 & 曲晓星,菩薩蠻 大柏地,-,80,1,,,,
81,-,Antonio Orozco,Mi Héroe,-,4,35,,,,
82,-,Blur,Song 2,-,38,1,,,,
83,-,Andru Donalds,One of These Feelings,-,83,1,,,,
84,-,王铁铸 & 曲晓星,七律 長征,-,84,1,,,,
85,down,Sia,Unstoppable,50,4,21,81,2019-11-10,81,2019-11-10
86,-,Joaquín Sabina,Y Sin Embargo,-,86,1,,,,
87,down,David Otero & Taburete,Una Foto en Blanco y Negro,52,5,39,,,,
88,-,Sam Fischer & Demi Lovato,What Other People Say,-,88,1,,,,
89,-,Nick & Knight,Just the Two of Us,-,89,1,,,,
90,-,Boney M.,Rasputin,-,44,1,,,,
91,-,Beret,Ojalá,-,14,6,,,,
92,-,レディー・ガガ,Telephone (feat. Beyoncé),-,92,1,,,,
93,down,Zahara,MERICHANE,6,4,4,,,,
94,down,PSY,Gangnam Style,33,12,24,,,,
95,-,Nick & Knight,Deja Vu,-,95,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,9,23,,,,
97,-,Nick & Knight,Switch,-,97,1,,,,
98,down,Justin Bieber,Anyone,78,3,5,5,2021-01-10,5,2021-01-10
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,6,,,,
100,down,James Arthur,Impossible,17,13,22,,,,
