Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Despistaos & Cepeda,Demasiado Tarde,5,2,2,,,,
3,up,Camilo & Evaluna Montaner,Índigo,4,2,10,,,,
4,down,Adele,Easy On Me,3,2,10,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,2,2,3,,,,
6,up,Ed Sheeran,Shivers,6,3,15,,,,
7,up,Ana Mena,Música Ligera,9,1,4,,,,
8,down,Ed Sheeran,Bad Habits,7,1,26,,,,
9,up,Dani Martín,Cero,17,2,56,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,13,3,24,,,,
11,up,Camila Cabello,Don't Go Yet,18,4,22,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,16,1,83,,,,
13,down,Nil Moliner,Libertad,12,2,35,,,,
14,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,14,1,,,,
15,-,Pastora Soler,Que hablen de mí,-,13,1,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,6,82,,,,
17,down,Wham!,Last Christmas (Single Version),11,11,10,70,2019-12-01,2,2020-12-27
18,up,Funambulista,Me Gusta la Vida,58,11,18,,,,
19,up,Emmy Meli,I AM WOMAN,25,6,4,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),81,7,59,,,,
21,up,Adele,Someone Like You,90,6,76,,,,
22,up,Adele,Rolling In the Deep,94,4,71,,,,
23,-,Passenger,Let Her Go,-,11,56,,,,
24,-,PSY,Gangnam Style,-,12,45,,,,
25,down,Ed Sheeran,Perfect,21,7,104,73,2019-10-06,58,2019-10-20
26,down,Vanesa Martín,La fiesta del tutú,14,14,2,,,,
27,-,Dulce María & Marília Mendonça,Amigos con derechos,-,27,1,,,,
28,up,Ed Sheeran,Shape of You,30,16,41,94,2020-01-05,94,2020-01-05
29,-,Adele,Hello,-,11,29,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,26,,,,
31,up,Ed Sheeran,Thinking Out Loud,45,16,29,,,,
32,-,Ivan Herzog,Todo mal,-,32,1,,,,
33,up,Rigoberta Bandini,In Spain We Call It Soledad,89,5,41,,,,
34,-,Jennifer Lopez,Ain't Your Mama,-,18,1,,,,
35,-,Pablo Moreno & Roi Méndez,Ahora sé (feat. Roi Méndez),-,35,1,,,,
36,-,Gayle,abcdefu,-,7,1,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,23,,,,
38,up,Camilo & Shawn Mendes,KESI (Remix),52,7,21,,,,
39,-,James Arthur,Impossible,-,13,35,,,,
40,-,Rihanna,Diamonds,-,10,16,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,36,,,,
42,-,Adele,Set Fire to the Rain,-,7,14,,,,
43,-,P!nk,Try,-,13,13,,,,
44,-,Meghan Trainor,All About That Bass,-,17,14,,,,
45,-,Sia,Chandelier,-,15,16,,,,
46,-,Big Time Rush,Call It Like I See It,-,46,1,,,,
47,-,Harry Styles,Sign of the Times,-,22,9,,,,
48,-,Atacados,Tu otra mitad,-,48,1,,,,
49,-,Maroon 5,Girls Like You,-,49,2,,,,
50,-,Dani Fernández,Dile a los demás,-,5,1,,,,
51,-,Whitney Houston & Clean Bandit,How Will I Know,-,51,3,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,34,,,,
53,-,Thorsteinn Einarsson,Shackles,-,53,1,,,,
54,-,Rozalén,Vivir (with Estopa),-,1,66,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,29,8,,,,
56,-,EASHA,Manic Pixie Dream Girl,-,56,1,,,,
57,-,Nickolas Jones,Tangled up in Dreams,-,57,1,,,,
58,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,43,10,9,,,,
59,-,The Spaniels,Goodnite Sweetheart Goodnite,-,59,1,,,,
60,down,Rigoberta Bandini,Perra,40,4,37,,,,
61,-,Edurne,Boomerang,-,36,2,,,,
62,-,zzoilo,Mon Amour,-,2,21,,,,
63,-,Dani Martín,"No, No Vuelve",-,8,3,,,,
64,-,Youngjae,Walk With Me,-,64,1,,,,
65,-,Ellie Goulding,Burn,-,28,2,,,,
66,-,Omago,Ningún Ser (feat. Nacho Vegas) [Featuring Nacho Vegas],-,66,1,,,,
67,-,Loi,Blinding Lights,-,67,2,,,,
68,-,Alphaville,Forever Young,-,27,17,,,,
69,-,Akerman,Carry You Home (Tribute Version),-,69,1,,,,
70,-,Mecano,Un Año Más,-,2,1,,,,
71,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,33,,,,
72,-,Niko Pandetta,Nata vota,-,72,1,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),22,8,27,9,2021-04-18,1,2021-05-16
74,-,Lluis Llach,Que tinguem sort,-,74,1,,,,
75,down,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,19,19,2,,,,
76,up,Marlon,De Perreo,95,10,5,,,,
77,down,Conchita,El Viaje,44,1,62,,,,
78,-,Nil Moliner,Mi Religión,-,8,49,,,,
79,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,79,1,,,,
80,down,Bruno Mars,Locked Out of Heaven,27,17,40,,,,
81,-,Pravlenha & Taburete,Alguna Luz Encendida,-,81,1,,,,
82,-,Kimberley Tell,Venerándote,-,82,1,,,,
83,-,Cat Stevens,Father And Son (Remastered 2020),-,35,4,,,,
84,-,Kaśka Sochacka,Ciche Dni,-,84,1,,,,
85,-,Paul McCartney & Michael Jackson,Say Say Say,-,55,2,,,,
86,down,Manuel Carrasco,Qué Bonito Es Querer,15,1,111,,,,
87,-,Kaśka Sochacka,Wiśnia,-,87,1,,,,
88,-,Dua Lipa,Love Again,-,22,18,96,2020-04-05,96,2020-04-05
89,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,38,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,9,,,,
91,-,Elton John,I'm Still Standing,-,91,1,,,,
92,-,Maroon 5,Memories (Cut Copy Remix),-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,12,,,,
94,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,52,2,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,7,,,,
96,-,Rihanna,Love on the Brain,-,27,11,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,6,,,,
98,-,Macedonia,Torna a Ser Nadal,-,94,1,,,,
99,-,Amy Macdonald,This Is the Life,-,32,11,,,,
100,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,13,,,,
