Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Adele,Easy On Me,3,2,8,,,,
3,up,Camilo & Evaluna Montaner,Índigo,4,2,8,,,,
4,down,Ed Sheeran,Bad Habits,2,1,24,,,,
5,up,Ed Sheeran,Shivers,5,3,13,,,,
6,up,Ana Mena,Música Ligera,12,1,2,,,,
7,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
8,down,Nil Moliner,Libertad,7,2,33,,,,
9,up,Coldplay X BTS,My Universe,13,4,6,,,,
10,up,Camila Cabello,Don't Go Yet,15,4,20,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,37,3,22,,,,
12,-,Lilorx,Racing Into the Night (Ringtone Remix),-,12,1,,,,
13,down,Dani Martín,Cero,9,2,54,,,,
14,-,KAI,Peaches,-,14,1,,,,
15,down,Jarabe de Palo,Eso Que Tú Me Das,10,1,81,,,,
16,-,BTS,Butter (Instrumental),-,8,3,,,,
17,down,Manuel Carrasco,Qué Bonito Es Querer,6,1,109,,,,
18,-,Funambulista,Hasta Que Amaneciera,-,18,1,,,,
19,-,Alvaro De Luna & Lola Índigo,Mañana,-,19,1,,,,
20,-,Leiva & Natalia Lacunza,Premio de Consolación,-,20,1,,,,
21,-,Wham!,Last Christmas (Single Version),-,11,8,70,2019-12-01,2,2020-12-27
22,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,10,7,,,,
23,-,Shawn Mendes,It'll Be Okay,-,23,1,,,,
24,down,Sia,Unstoppable,17,4,40,81,2019-11-10,81,2019-11-10
25,down,Ed Sheeran,Perfect,21,7,102,73,2019-10-06,58,2019-10-20
26,-,La Bien Querida,"Llorando Por Ti (Banda Sonora Original ""Todo Lo Otro"")",-,26,1,,,,
27,up,Beret & Morat,Porfa no te vayas,28,8,23,,,,
28,-,Madonna & Sickick,Frozen,-,28,1,,,,
29,down,Adele,Rolling In the Deep,19,4,69,,,,
30,-,Stray Kids,Christmas EveL,-,30,1,,,,
31,up,Funambulista,Me Gusta la Vida,91,11,16,,,,
32,down,Adele,Hello,18,11,28,,,,
33,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,22,2,,,,
34,up,Emmy Meli,I AM WOMAN,39,6,2,,,,
35,-,Becky G.,Bella Ciao,-,35,1,,,,
36,-,BTS,Butter (Holiday Remix),-,36,1,,,,
37,down,Marlon,De Perreo,11,10,3,,,,
38,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,50,,,,
39,up,Rigoberta Bandini,Perra,46,4,35,,,,
40,up,Marc Segui & Pol Granch,Tiroteo,70,2,31,,,,
41,-,Ed Sheeran,Photograph,-,15,65,,,,
42,-,Belén Aguilera,CAMALEÓN,-,25,3,,,,
43,up,Vanesa Martín,Soy,85,4,5,,,,
44,-,María Peláe,Que Vengan A Por Mí,-,16,3,,,,
45,-,Rigoberta Bandini,Julio Iglesias,-,11,4,,,,
46,down,Pharrell Williams,Happy (Oktoberfest Mix),25,7,57,,,,
47,down,Adele,Someone Like You,16,6,74,,,,
48,down,Passenger,Let Her Go,29,11,55,,,,
49,down,Adele,Skyfall,45,45,5,,,,
50,down,PSY,Gangnam Style,30,12,44,,,,
51,-,Madonna,Hung Up,-,51,1,,,,
52,-,Camilo & Shawn Mendes,KESI (Remix),-,7,19,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,8,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,38,2,,,,
55,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,22,3,,,,
56,-,Pablo Alborán,Te he echado de menos (En directo),-,17,19,,,,
57,-,Adele,When We Were Young,-,29,4,,,,
58,-,Meghan Trainor,All About That Bass,-,17,13,,,,
59,down,Conchita,El Viaje,38,1,60,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,25,,,,
61,-,Kim Petras,Coconuts,-,61,1,,,,
62,-,Rihanna,Diamonds,-,10,15,,,,
63,-,INXS,Need You Tonight,-,63,1,,,,
64,down,zzoilo,Mon Amour,50,2,20,,,,
65,-,Adele,Set Fire to the Rain,-,7,13,,,,
66,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,17,,,,
67,-,P!nk,Try,-,13,12,,,,
68,-,Rose May Alaba,Lemonade,-,2,18,,,,
69,-,Sia,Chandelier,-,15,15,,,,
70,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,36,2,,,,
71,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,39,1,,,,
72,-,Måneskin,MAMMAMIA,-,13,5,,,,
73,-,ABBA,Don't Shut Me Down,-,5,7,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,16,27,,,,
75,down,Dua Lipa,Levitating,74,7,36,74,2020-04-05,74,2020-04-05
76,down,Ed Sheeran,Shape of You,47,16,39,94,2020-01-05,94,2020-01-05
77,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,70,2,,,,
78,-,Loi,Blinding Lights,-,67,1,,,,
79,-,Ed Sheeran,The Joker And The Queen,-,33,2,,,,
80,-,Stray Kids,24 to 25,-,80,1,,,,
81,-,Ed Sheeran,Overpass Graffiti,-,14,5,,,,
82,-,Amy Macdonald,This Is the Life,-,32,10,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,35,7,,,,
84,-,Ed Sheeran,Visiting Hours,-,16,8,,,,
85,-,Aitana,Vas A Quedarte,-,11,21,,,,
86,-,Stray Kids,Winter Falls,-,86,1,,,,
87,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,72,1,,,,
88,-,Pablo Alborán,Tanto (En directo),-,37,2,,,,
89,-,Depeche Mode,Enjoy the Silence,-,27,8,,,,
90,down,Lil Nas X,THATS WHAT I WANT,26,18,9,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,33,3,,,,
92,-,5 Seconds of Summer,2011,-,92,1,,,,
93,-,Milky Chance,Stolen Dance,-,58,4,,,,
94,-,F.R. David,Words (Original Version 1982),-,27,7,,,,
95,-,Ava Max,My Head & My Heart,-,15,17,74,2021-02-21,12,2021-03-21
96,-,Stray Kids,DOMINO (English Version),-,96,1,,,,
97,-,Coldplay,Higher Power,-,8,1,46,2021-05-16,46,2021-05-16
98,down,Alvaro De Luna,Juramento eterno de sal,59,1,55,,,,
99,-,MIKA,Live Your Life,-,38,3,,,,
100,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,2,,,,
