Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conchita,El Viaje,2,1,34,,,,
2,up,Jarabe de Palo,Eso Que Tú Me Das,3,1,50,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,7,56,2021-03-21,1,2021-03-28
4,down,Alvaro De Luna,Juramento eterno de sal,1,1,26,,,,
5,up,Dani Martín,Cómo Me Gustaría Contarte,61,2,7,,,,
6,up,Tiësto,The Business,14,3,8,52,2021-01-03,18,2021-04-04
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,up,Manuel Carrasco,Qué Bonito Es Querer,8,1,78,,,,
9,up,Maroon 5,Memories,16,1,78,36,2019-10-06,2,2019-11-17
10,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,1,29,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),6,6,6,3,2021-04-04,3,2021-04-04
12,-,Little Mix,Confetti (feat. Saweetie),-,12,1,,,,
13,down,Alex Casademunt,Otra Oportunidad (feat. Joan Casademunt),5,5,2,,,,
14,up,Dua Lipa,We're Good,56,9,11,25,2021-02-21,11,2021-04-25
15,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,15,1,,,,
16,up,Ava Max,My Head & My Heart,50,15,12,74,2021-02-21,12,2021-03-21
17,down,Dani Fernández,Clima Tropical,13,7,2,,,,
18,up,AURORA,Runaway,27,18,3,26,2021-04-18,13,2021-04-25
19,up,Dani Martín,Cero,32,2,45,,,,
20,-,Dani Martín,Lo Que Me Dé la Gana,-,20,5,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,21,5,96,2021-04-11,41,2021-05-16
22,-,AJ McLean,Love Song Love,-,22,1,,,,
23,-,KnowItAll,Fonto N Purple Flowers,-,23,1,,,,
24,up,Harry Styles,Watermelon Sugar,31,3,47,85,2019-11-17,2,2020-08-23
25,down,Vanesa Martín,Un Canto a la Vida,15,1,18,,,,
26,up,Ed Sheeran,Afterglow,65,3,18,18,2021-01-03,18,2021-01-03
27,-,Carlos Baute & Juan Magán,Y Te Pido Perdón,-,27,1,,,,
28,-,Bruno Mars,Count On Me,-,11,36,,,,
29,up,Olivia Rodrigo,drivers license,79,2,16,1,2021-01-17,1,2021-01-17
30,up,David Rees,De Ellos Aprendí,47,7,64,,,,
31,down,Ed Sheeran,Perfect,19,7,74,73,2019-10-06,58,2019-10-20
32,down,Rasel & Keen Levy,La Cartita,29,29,2,,,,
33,-,Jessie Ware,Please,-,33,1,,,,
34,-,Pastora Soler,Madre,-,21,3,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),97,8,4,9,2021-04-18,1,2021-05-16
36,-,Blas Cantó,Voy a quedarme (Versión acústica),-,36,1,,,,
37,-,Antonio Orozco,Mi Héroe,-,4,41,,,,
38,down,Beret & Morat,Porfa no te vayas,9,8,3,,,,
39,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,3,,,,
40,-,George Cosby,Real Love,-,40,2,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),23,16,11,93,2020-10-25,3,2021-05-16
42,-,Miss Caffeina & Ana Torroja,Punto muerto,-,9,3,,,,
43,-,ENHYPEN,Drunk-Dazed,-,43,1,,,,
44,-,Olivia Rodrigo,deja vu,-,44,2,17,2021-04-11,16,2021-04-18
45,-,OQUES GRASSES,Bye bye,-,39,1,,,,
46,-,ABBA,Mamma Mia,-,32,8,,,,
47,-,Kat DeLuna,Unstoppable,-,47,1,,,,
48,-,María Carrasco,Madre,-,48,2,,,,
49,-,Sia,Unstoppable,-,4,23,81,2019-11-10,81,2019-11-10
50,-,Rita Lee,Mania de Você,-,50,1,,,,
51,-,Gorka Zancada,Paris,-,51,1,,,,
52,down,Blas Cantó,Voy a quedarme,28,7,5,,,,
53,-,Nika,A medias,-,53,1,,,,
54,down,BTS,Dynamite,7,1,35,96,2020-08-23,2,2020-08-30
55,-,Selena Gomez,Rare (Live from the Village Studio),-,55,1,,,,
56,-,Macy Gray & The California Jet Club,Thinking of You (Radio Edit),-,56,1,,,,
57,-,(G)I-DLE,Last Dance,-,57,1,,,,
58,-,Taburete,Mamá,-,12,4,,,,
59,-,Litany & Oscar Scheller,Playlist,-,59,1,,,,
60,-,Teddy Swims,Bed on Fire,-,60,1,,,,
61,-,Kate Bush,Wuthering Heights (2018 Remaster),-,61,1,,,,
62,-,Сергей Лазарев,Ароматом,-,62,1,,,,
63,-,Paula Rojo,Solo Tú,-,13,15,,,,
64,-,Steve Perry,Foolish Heart,-,64,1,,,,
65,-,Oscar and the Wolf,James,-,65,1,,,,
66,-,6orka,hola,-,66,1,,,,
67,down,Ed Sheeran,Photograph,35,15,50,,,,
68,down,Sam Smith,Diamonds,12,6,27,51,2020-09-27,18,2020-11-15
69,-,Hadise,Dum Tek Tek,-,69,1,,,,
70,-,Salva Ortega,Moreno (feat. Fran Calero),-,70,1,,,,
71,-,Dani Martín,Portales,-,5,20,,,,
72,-,Ricky Montgomery & chloe moriondo,Mr Loverman,-,72,1,,,,
73,-,Leah Kate,Fuck Up the Friendship (Gabe Ceribelli's BPM Breaker Remix),-,73,1,,,,
74,down,Ava Max,Kings & Queens,42,3,32,80,2020-03-15,37,2020-09-27
75,-,Burt Bacharach,Something Big,-,75,1,,,,
76,-,Corduroy,Ängeln I Rummet,-,76,1,,,,
77,-,Tronco,Famosa,-,77,1,,,,
78,-,Electric Sparrow,Sitting in Stillness,-,78,1,,,,
79,-,Burt Bacharach,What the World Needs Now Is Love,-,79,1,,,,
80,down,Blas Cantó,I'll stay,10,10,2,,,,
81,-,Arnau,Cloud 9,-,81,1,,,,
82,-,Dani Martín,Mi Lamento,-,72,2,,,,
83,-,Delilah Montagu,Version of Me,-,83,1,,,,
84,-,Chiara Scanzerra,I Don't Want to Miss a Thing (Cover),-,84,1,,,,
85,-,王振諾,洞房花燭夜,-,85,1,,,,
86,-,Delilah Montagu,Pretend,-,86,1,,,,
87,-,Mindme,Try (feat. Ebba),-,87,1,,,,
88,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,17,,,,
89,-,Burt Bacharach,Do You Know the Way To San Jose,-,89,1,,,,
90,-,王振諾,蛋裡,-,90,1,,,,
91,-,Arlissa,Heart vs. Brain,-,91,1,,,,
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,21,4,89,2021-04-04,78,2021-04-11
93,-,王振諾,該拿你怎麼辦,-,93,1,,,,
94,-,Panos Kalidis,Tora Pou Gyrizei,-,94,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,31,,,,
96,-,Josef Salvat,I Miss You,-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,55,,,,
98,down,Stay Homas,Days of Our Lives,95,15,5,,,,
99,-,Double Chick,Blue Way,-,99,1,,,,
100,-,Pink Sweat$,17,-,100,1,,,,
