Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Ana Mena,Música Ligera,3,1,21,,,,
4,up,Harry Styles,As It Was,4,1,3,,,,
5,up,Camilo & Evaluna Montaner,Índigo,7,2,27,,,,
6,down,Rigoberta Bandini,Ay Mamá,5,1,17,,,,
7,up,Gayle,abcdefu,12,7,14,,,,
8,up,La Casa Azul,No Hay Futuro,10,8,2,,,,
9,up,Ed Sheeran,Shivers,15,3,32,,,,
10,up,Jarabe de Palo,Eso Que Tú Me Das,21,1,98,,,,
11,up,Nil Moliner,Libertad,31,2,48,,,,
12,up,Chanel,SloMo,16,2,13,,,,
13,up,Sia,Unstoppable,28,4,54,81,2019-11-10,81,2019-11-10
14,up,Dani Martín,Cero,32,2,72,,,,
15,-,SEVENTEEN,Darl+ing,-,15,1,,,,
16,up,Adele,Easy On Me,55,2,27,,,,
17,-,Funambulista,Me Gusta la Vida,-,11,28,,,,
18,up,Adele,Oh My God,67,17,11,,,,
19,up,Beret,El día menos pensado,65,7,11,,,,
20,up,Ed Sheeran,Bad Habits,25,1,43,,,,
21,up,Passenger,Let Her Go,35,11,72,,,,
22,-,Happy Birthday,Happy Birthday (Ultra Trap Version),-,22,1,,,,
23,-,Camila Cabello,Don't Go Yet,-,4,36,,,,
24,up,Marlon,De Perreo,30,10,14,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,13,3,41,,,,
26,down,Paula Mattheus & Rozalén,La Hipoteca,23,23,2,,,,
27,-,Naïka,Sauce,-,27,2,,,,
28,-,TAEYONG & Wonstein,Love Theory,-,28,1,,,,
29,down,Eneko Díaz,Monedita a Mis Pies,6,6,2,,,,
30,down,Eneko Díaz,Hazme Polvo,8,8,3,,,,
31,-,Nil Moliner & Yera,MENEITO,-,19,2,,,,
32,up,Ed Sheeran,Perfect,53,7,114,73,2019-10-06,58,2019-10-20
33,-,Beyoncé,Halo,-,33,8,,,,
34,-,Morat & Juanes,Besos en Guerra,-,34,3,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,6,97,,,,
36,up,Jennifer Lopez,Ain't Your Mama,51,18,6,,,,
37,-,Nolasco,Las Cosas Pequeñitas,-,37,2,,,,
38,down,Adele,Someone Like You,34,6,91,,,,
39,-,Dani Martín,Que Bonita la Vida,-,14,37,,,,
40,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,31,,,,
41,-,Leiva,Sincericidio,-,28,1,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),74,29,11,,,,
43,-,Amaral,Como Hablar,-,43,2,,,,
44,down,PSY,Gangnam Style,36,12,61,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,9,49,,,,
46,-,Marc Segui & Pol Granch,Tiroteo,-,2,34,,,,
47,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,47,1,,,,
48,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,56,2021-03-21,1,2021-03-28
49,up,James Arthur,Impossible,76,13,45,,,,
50,-,ZAZ,La vie en rose,-,10,16,,,,
51,-,Dua Lipa,Don't Start Now,-,1,73,19,2019-11-03,3,2020-01-05
52,down,Michael Bublé,I'll Never Not Love You,26,7,6,,,,
53,-,Gino Paoli,Senza fine,-,53,2,,,,
54,down,Dani Fernández,Dile a los demás,40,5,13,,,,
55,down,Michael Bublé,"You're My First, My Last, My Everything",17,5,4,,,,
56,-,Pablo Alborán,Te he echado de menos (En directo),-,17,28,,,,
57,up,La Bien Querida,"Resistiré (Banda Sonora Original ""Élite"")",64,57,2,,,,
58,down,Miles Guo,Chained Dream,9,9,2,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,31,,,,
60,-,Julieta Venegas,Mismo Amor,-,60,4,,,,
61,-,Kygo,Dancing Feet (feat. DNCE),-,45,4,,,,
62,down,BIGBANG,Still Life,11,11,2,,,,
63,-,ATEEZ,INCEPTION,-,63,1,,,,
64,-,The Rose,Sorry,-,64,1,,,,
65,down,Ana Mena,Cuando la noche arriba,57,9,7,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,17,,,,
67,-,Jessi,ZOOM,-,67,1,,,,
68,-,Hailee Steinfeld,Most Girls,-,68,1,,,,
69,-,La Bien Querida,Te Quiero,-,69,1,,,,
70,-,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,-,14,14,,,,
71,-,Keys & Copper,Let's Stay Together (feat. Shanna Michelle),-,71,1,,,,
72,up,Adele,Hello,83,11,41,,,,
73,-,Frida,I Know There's Something Going On,-,73,1,,,,
74,-,Txarango,Som Foc (feat. The Cat Empire),-,74,1,,,,
75,-,Nolasco,Olor a romero (Radio Edit),-,75,1,,,,
76,down,Dani,Ceras rosas,37,37,2,,,,
77,-,Negramaro,L'immenso,-,77,1,,,,
78,-,Justin Bieber,Hold On,-,5,6,11,2021-03-14,7,2021-03-28
79,-,Conchita,Un Beso Redondo,-,31,6,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,14,36,,,,
81,-,Wax,Right Between the Eyes,-,81,1,,,,
82,-,Cornelia Jakobs,Hold Me Closer,-,2,3,,,,
83,-,The Hollies,I Can't Let Go,-,83,1,,,,
84,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,15,40,,,,
85,-,Starland Vocal Band,Afternoon Delight,-,85,1,,,,
86,-,JOY.,ANIME,-,86,1,,,,
87,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,87,1,,,,
88,-,Jewel,Almost,-,88,1,,,,
89,-,Hobbie Stuart,French Toast,-,89,1,,,,
90,-,Rihanna,Diamonds,-,10,23,,,,
91,-,Josz,Carta de Manuel,-,91,1,,,,
92,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,92,1,,,,
93,-,Emlan & SanSan Festival,SanSan Festival,-,93,1,,,,
94,-,Da' Sweet,Fino Fino (feat. El Shure),-,94,1,,,,
95,-,MeloMance,"Love, Maybe",-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,7,20,,,,
97,-,Baccara,"Yes Sir, I Can Boogie",-,16,1,,,,
98,-,Thomas Otten,Dulciate,-,98,1,,,,
99,-,Orlando Levi,El Mar Donde Nací,-,99,1,,,,
100,-,リック・アストリー,My Arms Keep Missing You,-,100,1,,,,
