Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,0,60,2019-10-20,7,2019-11-17
3,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
4,up,Tiziano Ferro & Ana Guerra,Acepto Milagros,8,4,0,,,,
5,down,Rosa López,Vacío,4,4,0,,,,
6,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,0,,,,
7,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
8,up,Beret,Si por Mí Fuera,25,2,0,,,,
9,down,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
10,up,Beret,Sueño (con Pablo Alborán),22,4,0,,,,
11,up,Beret,Desde Cero (con Melendi),23,11,0,,,,
12,up,Miki Núñez,Escriurem,34,8,0,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,9,4,0,31,2019-10-06,23,2019-11-17
14,up,David Rees,De Ellos Aprendí,18,7,0,,,,
15,down,Selena Gomez,Look At Her Now,10,10,0,18,2019-10-27,8,2019-11-03
16,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,16,0,31,2019-11-03,31,2019-11-03
17,-,OQUES GRASSES,In the night,-,17,0,,,,
18,up,ROSALÍA,Milionària,24,6,0,,,,
19,-,Sam Smith,I Feel Love,-,19,0,50,2019-11-03,34,2019-11-10
20,-,Arena Themes,Arena Anthem,-,15,0,,,,
21,down,Antonio José,Me Equivocaré,7,1,0,,,,
22,-,La Casa Azul,La Revolución Sexual,-,22,0,,,,
23,-,Camila Cabello,Liar,-,11,0,23,2019-10-06,14,2019-10-27
24,-,James Blunt,Cold,-,24,0,,,,
25,up,Coldplay,Viva La Vida,39,6,0,,,,
26,up,El Barrio,Agua Fresca,73,26,0,,,,
27,down,Vanesa Martín,Caída libre,14,14,0,,,,
28,-,Beret,Prisma,-,28,0,,,,
29,down,Ed Sheeran,Perfect,13,7,0,73,2019-10-06,58,2019-10-20
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,26,0,25,2019-10-27,23,2019-11-24
31,down,Beret,Cóseme (con Vanesa Martín),17,17,0,,,,
32,up,Sinsinati,Indios y Vaqueros,72,12,0,,,,
33,-,Beret,Te Echo de Menos,-,33,0,,,,
34,-,Sam Smith,How Do You Sleep?,-,23,0,8,2019-10-06,6,2019-10-13
35,-,"Danny Romero, Lérica & Mozart La Para",De Tranquilote (Remix),-,35,0,,,,
36,-,Despistaos,En tus manos (con David Otero) [with David Otero],-,36,0,,,,
37,-,Dani Martín,Emocional,-,37,0,,,,
38,-,Kygo & Selena Gomez,It Ain't Me,-,38,0,,,,
39,-,Belén Aguilera,T'estimo,-,39,0,,,,
40,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,13,0,,,,
41,down,Kygo & Whitney Houston,Higher Love,15,10,0,22,2019-10-06,20,2019-10-13
42,up,Dani Fernández,Disparos,78,20,0,,,,
43,-,Sam Smith & Normani,Dancing with a Stranger,-,17,0,51,2019-10-06,51,2019-10-06
44,down,Ava Max,So Am I,31,9,0,69,2019-10-06,69,2019-10-06
45,up,Alec Benjamin,Let Me Down Slowly,85,45,0,,,,
46,down,El Barrio,El Danzar de las Mariposas,19,4,0,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,5,0,25,2019-10-06,25,2019-10-06
48,-,Rozalén,La Puerta Violeta,-,9,0,,,,
49,down,Morat & Aitana,Presiento,30,16,0,,,,
50,down,Kesha,Raising Hell (feat. Big Freedia),28,28,0,57,2019-10-27,57,2019-10-27
51,-,Depeche Mode,Personal Jesus,-,51,0,,,,
52,down,Jonas Brothers,Only Human,21,7,0,42,2019-10-06,27,2019-11-03
53,up,Beret,Me vas a ver,79,17,0,,,,
54,-,OQUES GRASSES,Torno a ser jo,-,54,0,,,,
55,-,La Roux,International Woman of Leisure,-,55,0,,,,
56,-,Manel,Boy Band,-,35,0,,,,
57,-,Bruno Mars,When I Was Your Man,-,25,0,,,,
58,down,Beret,Lo Siento,29,22,0,,,,
59,-,Ed Sheeran,Photograph,-,15,0,,,,
60,-,El Barrio,Amor Propio,-,60,0,,,,
61,-,ROSALÍA,Malamente,-,10,0,,,,
62,-,El Barrio,Tesoros,-,62,0,,,,
63,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,0,,,,
64,-,P!nk,What About Us,-,50,0,,,,
65,down,Dvicio & Taburete,5 Sentidos,32,23,0,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,0,,,,
67,-,Depeche Mode,Personal Jesus,-,33,0,,,,
68,-,Ava Max,Sweet but Psycho,-,16,0,77,2019-10-06,77,2019-10-06
69,down,Pharrell Williams,Happy,55,36,0,,,,
70,-,Lucie Silvas,Nothing Else Matters,-,70,0,,,,
71,down,Adele,Someone Like You,57,6,0,,,,
72,-,Michael Jackson,Thriller,-,12,0,58,2019-11-03,58,2019-11-03
73,up,Adele,Rolling In the Deep,92,4,0,,,,
74,up,The Black Eyed Peas,I Gotta Feeling,94,12,0,,,,
75,down,Beret,Te echo de menos,50,22,0,,,,
76,up,Passenger,Let Her Go,95,11,0,,,,
77,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,0,,,,
78,-,Jonas Brothers,Sucker,-,30,0,32,2019-10-06,32,2019-10-06
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,0,,,,
80,up,PSY,Gangnam Style,96,12,0,,,,
81,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,0,,,,
82,-,Aitana & Lola Indigo,Me Quedo,-,13,0,,,,
83,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,0,,,,
84,up,Dani Martín,Cero,100,2,0,,,,
85,down,India Martínez,Loco (feat. Enrique Iglesias),76,29,0,,,,
86,-,Laura Branigan,Gloria (Single Version),-,86,0,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,0,,,,
88,down,Macaco,Lo Quiero Todo,62,33,0,,,,
89,-,Adele,Hello,-,11,0,,,,
90,-,Meghan Trainor,All About That Bass,-,17,0,,,,
91,-,Rick Astley,Never Gonna Give You Up,-,30,0,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,0,,,,
93,down,Ava Max,Torn,63,13,0,41,2019-10-06,41,2019-10-06
94,-,Rihanna,Diamonds,-,10,0,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,0,,,,
96,-,OQUES GRASSES,Sta guai,-,48,0,,,,
97,-,Adele,Set Fire to the Rain,-,7,0,,,,
98,-,P!nk,Try,-,13,0,,,,
99,-,Leiva,Superpoderes,-,38,0,,,,
100,-,Pastora Soler,La soledad,-,76,0,,,,
