Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,40,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,19,,,,
3,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,68,,,,
4,up,Conchita,El Viaje,4,1,24,,,,
5,up,Sia,1+1,44,5,2,,,,
6,up,BTS,Dynamite,85,1,27,96,2020-08-23,2,2020-08-30
7,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,7,1,,,,
8,up,Nil Moliner,Mi Religión,63,8,29,,,,
9,up,Dua Lipa,We're Good,49,9,2,25,2021-02-21,11,2021-04-25
10,-,Atacados,Si Vuelves Aquí,-,10,1,,,,
11,down,Olivia Rodrigo,drivers license,3,2,7,1,2021-01-17,1,2021-01-17
12,up,Ed Sheeran,Afterglow,42,3,9,18,2021-01-03,18,2021-01-03
13,-,Beret,Te estás olvidando de mí,-,13,1,,,,
14,down,Ed Sheeran,Perfect,9,7,65,73,2019-10-06,58,2019-10-20
15,down,Başak Gümülcinelioğlu,Sen Çal Kapımı,14,14,4,,,,
16,-,Ariana Grande,test drive,-,16,1,49,2021-02-28,49,2021-02-28
17,down,Alvaro De Luna,Juramento eterno de sal,6,1,16,,,,
18,down,Sia,Floating Through Space,10,10,3,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,33,,,,
20,up,Maroon 5,Memories,36,1,68,36,2019-10-06,2,2019-11-17
21,down,Adele,Someone Like You,12,6,41,,,,
22,down,Blas Cantó,Voy a quedarme,7,7,2,,,,
23,down,Adele,Rolling In the Deep,13,4,37,,,,
24,-,Ariana Grande,worst behavior,-,24,1,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,15,12,36,,,,
26,-,Ariana Grande,main thing,-,26,1,,,,
27,-,Loving the Sun,Blessings,-,27,1,,,,
28,up,Olivia Rodrigo,drivers license,75,28,5,63,2021-03-28,46,2021-04-18
29,-,Conchita,Sálvese Quien Pueda (Bonus) (feat. Dani Martín),-,29,1,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,6,45,,,,
31,down,Adele,Hello,23,11,18,,,,
32,-,Ariana Grande,someone like u (interlude),-,32,1,,,,
33,up,Jason Derulo,Take You Dancing,38,5,28,71,2020-08-23,16,2021-01-17
34,-,Nil Moliner,Mejor así,-,34,1,,,,
35,-,Alvaro De Luna,Quiero,-,35,1,,,,
36,up,Macaco & Rozalén,La Distancia (Un Nuevo Significado),47,36,2,,,,
37,up,Manuel Carrasco,No Dejes de Soñar,52,6,45,,,,
38,-,Julia Michaels,Issues,-,38,2,,,,
39,down,Passenger,Let Her Go,16,11,32,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],45,14,15,,,,
41,-,Harry Styles,Golden,-,26,6,61,2019-12-22,39,2020-12-13
42,down,PSY,Gangnam Style,17,12,26,,,,
43,down,Bruno Mars,Locked Out of Heaven,32,17,25,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,25,,,,
45,-,ZAZ,La vie en rose,-,10,4,,,,
46,down,James Arthur,Impossible,19,13,24,,,,
47,down,Dani Martín,Cero,21,2,40,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,12,,,,
49,down,Manuel Carrasco,Desde Aquí Del Otro Lado,48,48,4,,,,
50,down,Blas Cantó,Memoria,41,41,2,,,,
51,-,Miley Cyrus,Wrecking Ball,-,22,2,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,21,2,96,2021-04-11,41,2021-05-16
53,up,Bruno Mars,Count On Me,79,11,34,,,,
54,-,ABBA,Mamma Mia,-,32,7,,,,
55,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,55,5,,,,
56,up,Kylie Minogue,Magic,90,9,18,,,,
57,-,Taburete,Mariposas,-,57,1,,,,
58,-,Dua Lipa,Levitating,-,7,15,74,2020-04-05,74,2020-04-05
59,up,Miley Cyrus,Midnight Sky,87,2,24,14,2020-08-23,12,2020-10-25
60,-,Demi Lovato,Don't Forget,-,60,1,,,,
61,-,Jasper Lotti,Bad Juju,-,61,1,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,28,,,,
63,-,Zahara,MERICHANE,-,4,5,,,,
64,-,Conan Gray,Overdrive,-,64,1,,,,
65,-,Depeche Mode,Enjoy the Silence,-,27,1,,,,
66,-,Jarabe de Palo,La Flaca,-,3,13,,,,
67,-,NCT 127,gimme gimme,-,67,1,,,,
68,-,Toquinho,Aquarela (Acquarello),-,68,1,,,,
69,up,Justin Bieber,Anyone,72,3,7,5,2021-01-10,5,2021-01-10
70,-,Paloma San Basilio,Juntos,-,49,2,,,,
71,-,Conchita,Y Ahora Tú (feat. Pitingo),-,71,1,,,,
72,-,Los Salvapantallas,Sigo Buscándote,-,72,1,,,,
73,-,Morat & Aitana,Presiento,-,16,17,,,,
74,up,Dua Lipa,If It Ain't Me,92,74,2,,,,
75,-,Beret,Ojalá,-,14,7,,,,
76,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,76,1,,,,
77,-,Antonio Orozco,Mi Héroe,-,4,36,,,,
78,-,Sia,Eye To Eye,-,78,1,,,,
79,-,KANG DANIEL,PARANOIA,-,79,1,,,,
80,-,Dua Lipa,Don't Start Now,-,1,58,19,2019-11-03,3,2020-01-05
81,-,Caetano Veloso,The Empty Boat (Remixed),-,81,1,,,,
82,-,"Amit Ofir, Samuel Shrieve & Rinat Arinos",Bones,-,82,1,,,,
83,-,GoldStone,Say It Louder (feat. Octave Lissner),-,83,1,,,,
84,-,Sia,Miracle,-,84,1,,,,
85,down,Sam Smith,Diamonds,43,6,18,51,2020-09-27,18,2020-11-15
86,-,Dani Martín,Portales,-,5,16,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,2,,,,
88,-,Fan Fiqtion,Gimme More (feat. Brittany Pfantz),-,88,1,,,,
89,-,Lilly Wood and The Prick,You Want My Money,-,89,1,,,,
90,-,Madness,Walking with Mr. Wheeze,-,90,1,,,,
91,down,Rigoberta Bandini,In Spain We Call It Soledad,20,5,14,,,,
92,-,Shocking Blue,Venus,-,92,1,,,,
93,-,Vanesa Martín,... y Vuelo,-,2,15,,,,
94,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,15,95,2020-05-10,3,2020-05-17
95,down,Rigoberta Bandini,Perra,64,4,5,,,,
96,down,Pablo Alborán,Te he echado de menos (En directo),25,17,12,,,,
97,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,10,,,,
98,down,Taburete,Mamá,66,12,3,,,,
99,-,Meghan Trainor,All About That Bass,-,17,9,,,,
100,-,Ava Max,My Head & My Heart,-,15,4,74,2021-02-21,12,2021-03-21
