Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,21,,,,
2,up,Miley Cyrus,Flowers,2,1,31,,,,
3,up,Mikel Izal,El paraíso,4,2,5,,,,
4,down,Dua Lipa,Dance The Night,3,3,11,,,,
5,up,Harry Styles,As It Was,27,1,71,,,,
6,-,V,Rainy Days,-,5,1,,,,
7,-,Zhang Zhe Han,Unfinished Journey,-,7,1,,,,
8,down,Stay Homas & The Tyets,La Platja,5,5,9,,,,
9,down,Loreen,Tattoo,6,1,21,,,,
10,-,V,Love Me Again,-,4,1,,,,
11,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],16,5,34,,,,
12,up,Adele,Someone Like You,77,6,158,,,,
13,-,Ana Mena & Fred De Palma,CRIMINAL,-,13,2,,,,
14,down,Marta Santos,Algo Sencillito,12,6,6,,,,
15,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,36,2,15,,,,
16,-,Olivia Rodrigo,bad idea right?,-,16,1,,,,
17,-,Rigoberta Bandini,Ay Mamá,-,1,61,,,,
18,up,Adele,Rolling In the Deep,82,4,153,,,,
19,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,102,,,,
20,up,James Arthur,Impossible,91,13,87,,,,
21,down,P!nk,TRUSTFALL,14,3,24,,,,
22,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,64,,,,
23,down,Bebe Rexha & David Guetta,One in a Million,17,17,2,,,,
24,up,Dani Martín,Cero,99,2,133,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,68,,,,
26,-,Adele,Hello,-,11,83,,,,
27,-,Ed Sheeran,Eyes Closed,-,5,15,,,,
28,down,Sia,Unstoppable,10,4,110,81,2019-11-10,81,2019-11-10
29,-,The Kolors,ITALODISCO,-,17,2,,,,
30,-,Troye Sivan,Rush,-,14,4,,,,
31,-,Jain,Makeba,-,3,10,,,,
32,down,Kylie Minogue,Padam Padam,7,3,12,,,,
33,down,Ed Sheeran,Perfect,26,7,157,73,2019-10-06,58,2019-10-20
34,-,Ana Mena & Belinda,LAS 12,-,1,54,,,,
35,down,Aqua,Barbie Girl,8,8,5,,,,
36,-,Fito y Fitipaldis,Me equivocaría otra vez,-,36,5,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
38,-,Ed Sheeran,Shape of You,-,16,66,94,2020-01-05,94,2020-01-05
39,-,Peter Bjorn and John,Young Folks,-,7,3,,,,
40,-,Neil Armstrong,Go On Up! (Radio Edit),-,40,1,,,,
41,-,Haddaway,What Is Love,-,34,4,,,,
42,-,Zara Larsson,End Of Time (Kungs Remix),-,42,1,,,,
43,up,Bon Jovi,Always,68,43,3,,,,
44,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,18,,,,
45,-,MARLENA,Último Baile,-,24,1,,,,
46,-,Måneskin,Beggin,-,34,17,,,,
47,-,Madison Beer & Timbaland,Home To Another One (Timbaland Remix),-,47,1,,,,
48,-,Marta Sánchez,Soldados del Amor 2004 (Remix),-,48,1,,,,
49,-,Sofish,Hola Senpai,-,49,1,,,,
50,-,Mark Forster,Genug,-,50,1,,,,
51,down,Olivia Rodrigo,vampire,47,4,6,,,,
52,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,2,7,,,,
53,-,Blur,Song 2,-,38,3,,,,
54,-,DePol,Ibiza,-,16,4,,,,
55,-,PSY,Gangnam Style,-,12,96,,,,
56,-,Daniel Jang,If the World Was Ending,-,56,1,,,,
57,-,Tove Lo,Elevator Eyes,-,57,1,,,,
58,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,49,3,,,,
59,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,22,5,,,,
60,-,David Suarez,Amor Sin Condición (Reckless Love),-,60,1,,,,
61,-,Mina Okabe,Every Second,-,30,3,,,,
62,-,ABBA,Dancing Queen,-,15,26,,,,
63,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [Husko Remix],-,63,1,,,,
64,-,Alexander Stewart,i wish you cheated,-,64,1,,,,
65,-,Crazy Frog,Gonna Make You Sweat (Everybody Dance Now),-,65,1,,,,
66,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [John ”J-C” Carr & Bill Coleman 808 BEACH Remix],-,66,1,,,,
67,-,Antoñito Molina,Por si mañana,-,20,2,,,,
68,-,Antoñito Molina,Hubo un tiempo,-,11,3,,,,
69,-,Franck Rapp,Sunset With You,-,69,1,,,,
70,-,Crazy Frog,Everyone,-,70,1,,,,
71,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [MikeQ Remix],-,71,1,,,,
72,-,DeeDooDee,Thank You (feat. DV & LM),-,72,1,,,,
73,-,Crazy Frog,Crazy Jodeling,-,73,1,,,,
74,-,Rihanna,Pon de Replay (Radio Edit),-,74,1,,,,
75,-,ZAZ,La vie en rose,-,10,17,,,,
76,-,Dj Ramezz,Piece of My Heart (feat. Inna),-,76,1,,,,
77,-,Melendi,Con Sólo una Sonrisa,-,77,1,,,,
78,-,Bermu,Maybach,-,78,1,,,,
79,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,79,1,,,,
80,-,Los Sabandeños,Al Garoe (Remasterizado),-,80,1,,,,
81,-,Anthony Gargiula,Storm,-,81,1,,,,
82,-,Olla,Lonely Stars,-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,76,,,,
84,-,Bow Anderson,Mama Said,-,84,1,,,,
85,-,Izabela si Taraful Simion,"Of, Of, Of...",-,85,1,,,,
86,-,Bow Anderson,20s,-,86,1,,,,
87,-,Taylor Swift,Cruel Summer,-,4,2,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,72,,,,
89,-,王炫文,嚣张,-,89,1,,,,
90,-,LYOD,Underwater (feat. Celi),-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,52,,,,
92,-,井朧,我走後,-,92,1,,,,
93,down,Joan Dausà,Jo Mai Mai,37,19,7,,,,
94,-,Jackson 5,The Life of the Party,-,94,1,,,,
95,-,Unknown,Man I Am,-,74,2,,,,
96,-,P!nk,Try,-,13,51,,,,
97,-,Sia,Chandelier,-,15,50,,,,
98,-,Taburete,Aviones Sin Fuel,-,19,2,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,16,56,,,,
100,-,"Enol, Marmi & Beret",SANTORINI REMIX,-,44,2,,,,
