Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,47,,,,
3,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,3,7,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,18,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,10,1,9,,,,
6,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,1,,,,
7,up,Chanel,SloMo,11,2,23,,,,
8,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,4,,,,
9,up,Dani Fernández,Dile a los demás,48,5,24,,,,
10,up,Manuel Carrasco,Qué Bonito Es Querer,13,1,135,,,,
11,down,Ana Mena,Música Ligera,9,1,32,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,38,1,109,,,,
13,down,Ana Mena & Belinda,LAS 12,6,1,4,,,,
14,up,Camilo & Evaluna Montaner,Índigo,22,2,38,,,,
15,down,Chanel,SloMo (Eurovision's Dancebreak Edit),14,1,9,,,,
16,down,Rigoberta Bandini,Ay Mamá,12,1,28,,,,
17,down,Ed Sheeran,Shivers,15,3,43,,,,
18,-,Gayle,abcdefu,-,7,23,,,,
19,down,Beyoncé,BREAK MY SOUL,16,2,3,,,,
20,up,Santi Balmes & Renaldo & Clara,"Aquí, ahora y así - Estrella Damm 2022",20,20,2,,,,
21,up,Adele,Someone Like You,27,6,101,,,,
22,-,Sia,Unstoppable,-,4,61,81,2019-11-10,81,2019-11-10
23,up,Adele,Rolling In the Deep,31,4,96,,,,
24,down,j-hope,MORE,5,5,2,,,,
25,up,Passenger,Let Her Go,32,11,79,,,,
26,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,23,23,6,,,,
27,up,Beret,El día menos pensado,28,7,22,,,,
28,up,Conchita,El Viaje,43,1,84,,,,
29,down,Pharrell Williams,Happy (Oktoberfest Mix),25,7,80,,,,
30,up,PSY,Gangnam Style,33,12,67,,,,
31,down,Miriam Rodríguez,La Última Función,8,8,2,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,8,8,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,17,7,3,,,,
34,-,Joan Dausà,Queda't Així,-,24,2,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,6,107,,,,
36,-,Rigoberta Bandini,A Todos Mis Amantes,-,7,3,,,,
37,down,Taburete,Roto y Elegante,24,14,8,,,,
38,-,OneRepublic,I Ain't Worried,-,3,4,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,9,54,,,,
40,-,James Arthur,Impossible,-,13,47,,,,
41,up,Dani Martín,Cero,52,2,80,,,,
42,down,Rozalén,Vivir (with Estopa),37,1,72,,,,
43,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,43,1,,,,
44,-,Billie The Vision & The Dancers,Summercat,-,24,7,,,,
45,-,La Casa Azul,La Revolución Sexual,-,22,26,,,,
46,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,39,1,58,,,,
47,up,F.R. David,Words (Original Version 1982),93,27,12,,,,
48,down,Nerea Rodríguez,Malibú,19,19,2,,,,
49,up,Héloïse,Un Monde Qui S'Illumine,55,30,8,,,,
50,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,21,10,96,2021-04-11,41,2021-05-16
51,-,Miriam Rodríguez,El Cántico del Fútbol Femenino,-,51,1,,,,
52,down,One Direction,Night Changes,41,41,4,,,,
53,-,Beret & Omar Montes,Tú y yo,-,33,2,,,,
54,-,Pet Shop Boys,Always On My Mind (Remastered),-,54,1,,,,
55,-,A.N.I.M.A.L.,Només amb tu,-,55,2,,,,
56,-,Carla Morrison,Disfruto,-,11,13,,,,
57,-,Miss Caffeina & Varry Brava,Dancetería (2/1/04),-,57,1,,,,
58,-,Lauren Spencer-Smith,Fingers Crossed,-,17,9,,,,
59,-,OneRepublic,Run,-,11,12,,,,
60,-,Julia Michaels,Issues,-,38,4,,,,
61,-,a-ha,I'm In,-,61,1,,,,
62,-,Marc Segui & Pol Granch,Tiroteo,-,2,35,,,,
63,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,49,2,,,,
64,-,Kate Bush,Running Up That Hill (A Deal With God),-,64,1,,,,
65,-,Ed Sheeran,Bad Habits,-,1,50,,,,
66,-,ABBA,Our Last Summer,-,66,1,,,,
67,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,16,3,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,17,54,,,,
69,-,aespa,Life's Too Short,-,69,1,,,,
70,-,Alvaro De Luna,Levantaremos al sol,-,20,11,,,,
71,-,Christina Aguilera,Candyman,-,71,1,,,,
72,-,Dido,White Flag,-,72,1,,,,
73,-,aespa,Girls,-,73,1,,,,
74,-,Els Catarres,Animals,-,74,1,,,,
75,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,12,,,,
76,-,Max Korzh,В темноте,-,76,1,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,3,48,,,,
78,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),21,21,2,,,,
79,-,Hot Chip,Eleanor,-,79,1,,,,
80,down,Ava Max,Maybe You’re The Problem,30,21,9,,,,
81,-,Eldark,Художник,-,81,1,,,,
82,-,Hi-Fi,Беспризорник,-,82,1,,,,
83,-,DNCE,Move,-,60,2,,,,
84,-,David Kushner,Burn,-,84,1,,,,
85,-,Generación Z,La Marca De Tu Bikini,-,85,1,,,,
86,down,Pablo Alborán,Te he echado de menos (En directo),57,17,31,,,,
87,-,Lauren Preuss,Wrong Time,-,87,1,,,,
88,-,Hi-Fi,Средняя школа №7,-,88,1,,,,
89,-,Dua Lipa,We're Good,-,9,34,25,2021-02-21,11,2021-04-25
90,-,The Beach Boys,Barbara Ann (2021 Stereo Mix),-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,4,33,,,,
92,-,Hi-Fi,За мной,-,92,1,,,,
93,down,Nathan Evans,Wellerman,47,18,10,,,,
94,-,The Beach Boys,California Girls (Remastered),-,94,1,,,,
95,down,Adele,Hello,66,11,45,,,,
96,-,Hi-Fi,Седьмой лепесток,-,96,1,,,,
97,-,ANNA ASTI,Сорри,-,97,1,,,,
98,-,The Jacksons,Nothin (That Compares 2 U) [Extended Version],-,98,1,,,,
99,down,Lizzo,About Damn Time,58,21,8,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,14,39,,,,
