Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
3,up,Regard,Ride It,4,2,0,57,2019-10-06,13,2019-11-10
4,down,Aitch,Taste (Make It Shake),2,2,0,,,,
5,down,AJ Tracey,Ladbroke Grove,3,3,0,,,,
6,up,Post Malone,Circles,6,3,0,2,2019-10-06,2,2019-10-06
7,down,Young T & Bugsey,Strike a Pose (feat. Aitch),5,5,0,,,,
8,down,Joel Corry,Sorry,7,6,0,,,,
9,down,Lewis Capaldi,Someone You Loved,8,7,0,4,2019-10-06,4,2019-10-06
10,down,Dominic Fike,3 Nights,9,9,0,,,,
11,up,Dermot Kennedy,Outnumbered,20,11,0,73,2019-10-20,73,2019-10-20
12,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,12,0,,,,
13,up,Kygo & Whitney Houston,Higher Love,13,13,0,22,2019-10-06,20,2019-10-13
14,up,Jorja Smith,Be Honest (feat. Burna Boy),17,10,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,0,13,2019-10-06,13,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,10,10,0,1,2019-10-06,1,2019-10-06
17,down,Sam Smith,How Do You Sleep?,16,16,0,8,2019-10-06,6,2019-10-13
18,up,Sam Feldt,Post Malone (feat. RANI),19,16,0,,,,
19,up,Dave,Professor X,21,17,0,,,,
20,down,Lil Tecca,Ransom,11,11,0,16,2019-10-06,16,2019-10-06
21,down,Headie One,Both,18,18,0,,,,
22,up,Aitch,Buss Down (feat. ZieZie),28,12,0,,,,
23,down,Dave,Location (feat. Burna Boy),15,15,0,,,,
24,up,Lil Nas X,Panini,24,24,0,12,2019-10-06,12,2019-10-06
25,down,Ed Sheeran & Justin Bieber,I Don't Care,23,23,0,31,2019-10-06,23,2019-11-17
26,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),26,26,0,29,2019-10-06,29,2019-10-06
27,down,Post Malone,Goodbyes (feat. Young Thug),22,22,0,10,2019-10-06,10,2019-10-06
28,down,MIST,So High (feat. Fredo),25,25,0,,,,
29,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,29,0,21,2019-10-06,9,2019-10-13
30,up,Normani,Motivation,35,30,0,79,2019-10-06,77,2019-10-13
31,up,Lewis Capaldi,Bruises,36,11,0,,,,
32,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",40,29,0,64,2019-10-06,63,2019-10-20
33,down,Billie Eilish,bad guy,30,11,0,5,2019-10-06,5,2019-10-06
34,down,Stormzy,Vossi Bop,27,16,0,,,,
35,down,Y2K & bbno$,Lalala,31,31,0,11,2019-10-06,11,2019-10-06
36,down,Lizzo,Truth Hurts,34,34,0,15,2019-10-06,15,2019-10-06
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,32,0,26,2019-10-06,26,2019-10-06
38,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,38,0,69,2019-10-06,53,2019-12-29
39,down,Lewis Capaldi,Hold Me While You Wait,33,33,0,71,2019-10-06,65,2019-10-27
40,up,Mabel,Mad Love,41,40,0,,,,
41,up,Lizzo,Good as Hell,44,41,0,,,,
42,up,Camila Cabello,Liar,50,29,0,23,2019-10-06,14,2019-10-27
43,up,Halsey,Graveyard,57,40,0,68,2019-10-06,35,2019-12-22
44,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
45,down,Chris Brown,No Guidance (feat. Drake),43,43,0,34,2019-10-06,34,2019-10-06
46,up,blackbear,hot girl bummer,75,10,0,75,2019-10-06,24,2019-11-10
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,46,0,40,2019-10-06,40,2019-10-06
48,down,Post Malone,Saint-Tropez,45,45,0,56,2019-10-06,56,2019-10-06
49,down,D-Block Europe,Home Pussy,42,42,0,,,,
50,down,Stormzy,Wiley Flow,47,46,0,,,,
51,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,49,0,25,2019-10-13,16,2019-12-15
52,up,Tiësto & Mabel,God Is a Dancer,62,34,0,,,,
53,down,D-Block Europe,Nookie (feat. Lil Baby),37,37,0,,,,
54,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),49,49,0,,,,
55,down,D-Block Europe,Playing For Keeps (feat. Dave),29,29,0,,,,
56,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,56,0,79,2019-11-10,77,2019-11-17
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,5,0,43,2019-10-13,39,2019-11-10
58,up,Maroon 5,Memories,81,10,0,36,2019-10-06,2,2019-11-17
59,down,Dave & AJ Tracey,Thiago Silva,53,53,0,,,,
60,down,Jax Jones & Bebe Rexha,Harder,48,48,0,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,13,0,55,2019-10-27,43,2019-11-03
62,down,Drake,Money In The Grave (feat. Rick Ross),55,55,0,45,2019-10-06,45,2019-10-06
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,54,0,7,2019-10-06,7,2019-10-06
64,up,Becky Hill & Weiss,I Could Get Used to This,71,64,0,,,,
65,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",59,57,0,50,2019-10-06,50,2019-10-06
66,-,AJ Tracey,Cat Pack,-,66,0,,,,
67,-,NSG,Trust Issues,-,67,0,,,,
68,down,Post Malone,Hollywood's Bleeding,52,52,0,100,2019-10-06,100,2019-10-06
69,down,Sigala & Becky Hill,Wish You Well,51,51,0,,,,
70,down,D-Block Europe,Outside,56,56,0,,,,
71,up,YNW Melly,223's (feat. 9lokknine),88,70,0,98,2019-10-06,54,2019-11-10
72,-,Summer Walker & Usher,Come Thru,-,72,0,91,2019-11-10,74,2019-12-01
73,down,The Killers,Mr. Brightside,66,36,0,,,,
74,up,Lady Gaga & Bradley Cooper,Shallow,76,69,0,25,2019-10-06,25,2019-10-06
75,down,Post Malone,Wow.,65,65,0,,,,
76,down,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),72,72,0,,,,
77,down,Lewis Capaldi,Grace,60,60,0,,,,
78,down,Drake,Behind Barz (Bonus),67,67,0,,,,
79,down,NSG,Options (feat. Tion Wayne),77,77,0,,,,
80,down,Ed Sheeran,"Take Me Back to London (Remix) [feat. Stormzy, Jaykae & Aitch]",61,61,0,,,,
81,down,Dave & Fredo,Funky Friday,79,76,0,,,,
82,down,Taylor Swift,Lover,80,80,0,38,2019-10-06,27,2019-11-03
83,down,Lil Tecca,Love Me,64,64,0,,,,
84,down,Freya Ridings,Castles,58,58,0,96,2019-11-03,96,2019-11-03
85,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),68,68,0,,,,
86,down,JAY1,4AM in Coventry,78,78,0,,,,
87,down,Young Thug,The London (feat. J. Cole & Travis Scott),85,85,0,,,,
88,-,Jax Jones & Ella Henderson,This Is Real,-,21,0,,,,
89,down,Post Malone,Enemies (feat. DaBaby),69,69,0,,,,
90,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,90,0,,,,
91,down,George Ezra,Shotgun,87,70,0,,,,
92,down,Hardy Caprio & DigDat,Guten Tag,86,86,0,,,,
93,down,Stormzy,Sounds of the Skeng,73,73,0,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,94,0,,,,
95,down,Queen,Bohemian Rhapsody,93,86,0,,,,
96,down,Mabel,Don't Call Me Up,91,68,0,95,2019-10-13,95,2019-10-13
97,down,Ava Max,Sweet but Psycho,95,82,0,77,2019-10-06,77,2019-10-06
98,-,Mahalia,Simmer (feat. Burna Boy),-,98,0,,,,
99,-,Travis Scott,SICKO MODE,-,13,0,48,2020-04-26,9,2020-05-03
100,-,RAYE & Jess Glynne,Love Me Again,-,75,0,,,,
