Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,0,57,2019-10-06,13,2019-11-10
3,-,Kanye West,Follow God,-,3,0,96,2019-10-27,18,2019-11-10
4,up,Selena Gomez,Lose You to Love Me,61,4,0,53,2019-10-27,2,2019-11-03
5,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
6,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,0,43,2019-10-13,39,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,7,7,0,4,2019-10-06,4,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,4,2,0,35,2019-10-06,2,2019-10-13
9,down,Joel Corry,Sorry,6,6,0,,,,
10,down,Aitch,Taste (Make It Shake),9,2,0,,,,
11,down,Jorja Smith,Be Honest (feat. Burna Boy),10,10,0,,,,
12,up,Aitch,Buss Down (feat. ZieZie),15,12,0,,,,
13,down,Harry Styles,Lights Up,12,7,0,19,2019-10-13,12,2019-10-20
14,down,AJ Tracey,Ladbroke Grove,11,3,0,,,,
15,up,Maroon 5,Memories,24,10,0,36,2019-10-06,2,2019-11-17
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),8,5,0,,,,
17,down,Dominic Fike,3 Nights,13,9,0,,,,
18,down,Dermot Kennedy,Outnumbered,14,11,0,73,2019-10-20,73,2019-10-20
19,down,Kygo & Whitney Houston,Higher Love,16,13,0,22,2019-10-06,20,2019-10-13
20,up,blackbear,hot girl bummer,28,10,0,75,2019-10-06,24,2019-11-10
21,down,Sam Feldt,Post Malone (feat. RANI),17,16,0,,,,
22,down,Dave,Professor X,18,17,0,,,,
23,down,Sam Smith,How Do You Sleep?,19,16,0,8,2019-10-06,6,2019-10-13
24,down,Lewis Capaldi,Bruises,22,11,0,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,8,0,87,2019-10-20,28,2019-12-08
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,13,0,55,2019-10-27,43,2019-11-03
27,-,Kanye West,Selah,-,27,0,54,2019-11-03,54,2019-11-03
28,-,Kanye West,Closed on Sunday,-,28,0,43,2019-11-03,43,2019-11-03
29,down,Ed Sheeran,Beautiful People (feat. Khalid),21,14,0,13,2019-10-06,13,2019-10-06
30,down,Shawn Mendes & Camila Cabello,Señorita,23,10,0,1,2019-10-06,1,2019-10-06
31,down,Lil Tecca,Ransom,20,11,0,16,2019-10-06,16,2019-10-06
32,-,Kanye West,On God,-,32,0,50,2019-11-03,50,2019-11-03
33,up,Camila Cabello,Liar,35,29,0,23,2019-10-06,14,2019-10-27
34,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,34,0,68,2019-11-03,68,2019-11-03
35,down,Tiësto & Mabel,God Is a Dancer,34,34,0,,,,
36,-,Selena Gomez,Look At Her Now,-,36,0,18,2019-10-27,8,2019-11-03
37,up,Billie Eilish,bad guy,41,11,0,5,2019-10-06,5,2019-10-06
38,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),25,12,0,,,,
39,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,39,0,,,,
40,down,Headie One,Both,26,18,0,,,,
41,down,Dave,Location (feat. Burna Boy),30,15,0,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,31,23,0,31,2019-10-06,23,2019-11-17
43,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",33,29,0,64,2019-10-06,63,2019-10-20
44,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,44,0,72,2019-11-03,72,2019-11-03
45,down,Lil Nas X,Panini,32,24,0,12,2019-10-06,12,2019-10-06
46,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,46,0,85,2019-11-03,85,2019-11-03
47,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,28,0,25,2019-10-27,23,2019-11-24
48,up,Niall Horan,Nice to Meet Ya,51,28,0,28,2019-10-06,28,2019-10-06
49,down,MIST,So High (feat. Fredo),37,25,0,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,29,0,21,2019-10-06,9,2019-10-13
51,-,Kanye West,Water (feat. Ant Clemons),-,51,0,96,2019-11-03,96,2019-11-03
52,-,Kanye West,God Is,-,52,0,92,2019-11-03,92,2019-11-03
53,-,Coldplay,Orphans,-,50,0,46,2019-10-27,21,2019-11-03
54,down,Normani,Motivation,36,30,0,79,2019-10-06,77,2019-10-13
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,32,0,26,2019-10-06,26,2019-10-06
56,down,Stormzy,Vossi Bop,43,16,0,,,,
57,down,Lizzo,Truth Hurts,45,34,0,15,2019-10-06,15,2019-10-06
58,down,Y2K & bbno$,Lalala,39,31,0,11,2019-10-06,11,2019-10-06
59,down,Halsey,Graveyard,40,40,0,68,2019-10-06,35,2019-12-22
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,49,0,25,2019-10-13,16,2019-12-15
61,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),46,26,0,29,2019-10-06,29,2019-10-06
62,down,Post Malone,Goodbyes (feat. Young Thug),44,22,0,10,2019-10-06,10,2019-10-06
63,-,Kanye West,Hands On (feat. Fred Hammond),-,63,0,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,48,33,0,71,2019-10-06,65,2019-10-27
65,down,Jax Jones & Ella Henderson,This Is Real,55,21,0,,,,
66,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,38,0,69,2019-10-06,53,2019-12-29
67,down,Lizzo,Good as Hell,42,41,0,,,,
68,down,Chris Brown,No Guidance (feat. Drake),52,43,0,34,2019-10-06,34,2019-10-06
69,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),54,49,0,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,46,0,40,2019-10-06,40,2019-10-06
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,54,0,7,2019-10-06,7,2019-10-06
72,up,SHAED & ZAYN,Trampoline,99,58,0,63,2019-10-06,63,2019-10-06
73,-,Kanye West,Jesus Is Lord,-,73,0,,,,
74,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",57,57,0,50,2019-10-06,50,2019-10-06
75,down,Dave & AJ Tracey,Thiago Silva,58,53,0,,,,
76,down,Poundz,Opp Thot,65,39,0,,,,
77,down,D-Block Europe,Home Pussy,59,42,0,,,,
78,-,The 1975,Frail State of Mind,-,78,0,,,,
79,down,The Killers,Mr. Brightside,66,36,0,,,,
80,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,56,0,79,2019-11-10,77,2019-11-17
81,down,NSG,Trust Issues,68,67,0,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),63,55,0,45,2019-10-06,45,2019-10-06
83,-,Major Lazer & Khalid,Trigger,-,83,0,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,69,69,0,25,2019-10-06,25,2019-10-06
85,down,Katy Perry,Harleys in Hawaii,67,67,0,30,2019-10-20,30,2019-10-20
86,down,YNW Melly,223's (feat. 9lokknine),70,70,0,98,2019-10-06,54,2019-11-10
87,down,Stormzy,Wiley Flow,64,46,0,,,,
88,down,NSG,Options (feat. Tion Wayne),78,77,0,,,,
89,down,Mabel,Mad Love,60,40,0,,,,
90,up,Endor,Pump It Up,98,18,0,,,,
91,down,RAYE & Jess Glynne,Love Me Again,82,75,0,,,,
92,down,George Ezra,Shotgun,85,70,0,,,,
93,down,Dave & Fredo,Funky Friday,76,76,0,,,,
94,down,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),79,72,0,,,,
95,down,Sigala & Becky Hill,Wish You Well,74,51,0,,,,
96,-,Rex Orange County,10/10,-,96,0,,,,
97,down,Lil Tecca,Love Me,77,64,0,,,,
98,down,Ava Max,Sweet but Psycho,88,82,0,77,2019-10-06,77,2019-10-06
99,-,Krept & Konan & Wizkid,G Love,-,62,0,,,,
100,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),56,37,0,,,,
