Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,What You Know Bout Love,4,4,8,81,2020-07-12,14,2020-10-18
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,17,99,2020-07-26,16,2020-09-20
6,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,6,1,,,,
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,2,10,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,12,80,2020-08-09,1,2020-08-16
9,down,Wes Nelson & Hardy Caprio,See Nobody,8,6,4,,,,
10,down,Tate McRae,you broke me first,9,8,14,81,2020-08-23,15,2020-11-15
11,up,Justin Bieber,Holy (feat. Chance the Rapper),11,11,6,83,2020-09-20,4,2020-09-27
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,17,74,2020-07-05,5,2020-07-12
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,6,12,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,17,54,2020-07-12,6,2020-08-09
15,down,Miley Cyrus,Midnight Sky,14,14,11,14,2020-08-23,12,2020-10-25
16,-,Little Mix,Sweet Melody,-,7,1,,,,
17,down,Nathan Dawe,Lighter (feat. KSI),15,4,14,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,3,11,78,2020-08-16,3,2020-08-23
19,down,The Weeknd,Blinding Lights,18,1,48,94,2019-12-01,1,2020-03-01
20,down,Jason Derulo,Take You Dancing,16,15,13,71,2020-08-23,16,2021-01-17
21,up,Ritt Momney,Put Your Records On,24,19,6,95,2020-10-18,84,2020-11-01
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,28,79,2020-04-19,1,2020-07-05
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,22,10,99,2020-10-11,61,2020-11-01
24,up,Harry Styles,Watermelon Sugar,25,4,50,85,2019-11-17,2,2020-08-23
25,down,Fleetwood Mac,Dreams,17,17,5,87,2020-10-18,87,2020-10-18
26,up,Dua Lipa,Levitating (feat. DaBaby),30,12,3,93,2020-10-25,3,2021-05-16
27,up,Digga D,Chingy (It’s Whatever),29,27,2,,,,
28,up,Justin Bieber & benny blanco,Lonely,34,20,2,6,2020-10-25,6,2020-10-25
29,down,Dermot Kennedy,Giants,26,23,10,,,,
30,up,Sigala & James Arthur,Lasting Lover,31,28,8,,,,
31,down,D-Block Europe & Aitch,UFO,21,12,4,,,,
32,down,AJ Tracey & Mabel,West Ten,22,7,17,,,,
33,down,Chris Brown & Young Thug,Go Crazy,27,13,23,98,2020-05-31,13,2020-08-16
34,down,Headie One,Princess Cuts (feat. Young T & Bugsey),19,9,3,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,20,36,2020-06-21,2,2020-08-09
36,down,DJ Khaled,GREECE (feat. Drake),28,9,15,24,2020-07-26,24,2020-07-26
37,down,Juice WRLD,Wishing Well,35,11,16,13,2020-07-19,13,2020-07-19
38,down,BTS,Dynamite,33,21,10,96,2020-08-23,2,2020-08-30
39,up,Ashnikko,Daisy,40,39,6,77,2020-10-18,70,2020-10-25
40,up,James Arthur,Train Wreck,50,27,4,,,,
41,down,Shawn Mendes,Wonder,39,32,4,15,2020-10-11,15,2020-10-11
42,down,Lady Gaga & Ariana Grande,Rain On Me,37,2,23,75,2020-05-24,1,2020-05-31
43,down,Lewis Capaldi,Someone You Loved,42,7,52,4,2019-10-06,4,2019-10-06
44,down,Conan Gray,Heather,38,22,11,44,2020-08-23,15,2020-09-13
45,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),36,8,22,,,,
46,up,Juice WRLD,Robbery,47,40,23,33,2019-12-15,33,2019-12-15
47,down,Sam Smith,Diamonds,46,29,6,51,2020-09-27,18,2020-11-15
48,down,Topic,Breaking Me (feat. A7S),44,4,28,94,2020-03-01,8,2020-08-16
49,up,Juice WRLD,Lucid Dreams,49,14,47,7,2019-12-15,7,2019-12-15
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,9,17,17,2020-07-12,17,2020-07-12
51,down,AJ Tracey,Dinner Guest (feat. MoStack),41,7,26,,,,
52,down,Juice WRLD & Marshmello,Come & Go,45,3,16,4,2020-07-19,4,2020-07-19
53,down,SAINt JHN,Roses (Imanbek Remix),52,2,43,97,2020-01-12,7,2020-05-10
54,down,S1mba,Rover (feat. DTG),48,4,30,88,2020-06-14,88,2020-06-14
55,up,Lil Mosey,Blueberry Faygo,57,4,38,69,2020-02-16,24,2020-04-12
56,down,Machine Gun Kelly & blackbear,my ex's best friend,53,44,8,91,2020-09-20,38,2020-10-04
57,down,The Killers,Mr. Brightside,54,36,49,,,,
58,down,Lewis Capaldi,Before You Go,55,1,50,45,2019-11-24,10,2020-08-30
59,-,Bring Me The Horizon,Teardrops,-,59,1,,,,
60,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),65,60,6,,,,
61,up,Tones and I,Dance Monkey,61,1,52,6,2019-10-06,1,2019-11-10
62,up,Octavian & Skepta,Papi Chulo,92,41,4,,,,
63,down,Dave,Location (feat. Burna Boy),59,15,52,,,,
64,up,Pop Smoke,Dior,66,25,33,100,2020-02-23,46,2020-07-12
65,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",51,27,5,,,,
66,up,Harry Styles,Falling,72,27,41,57,2019-12-15,39,2019-12-22
67,down,Becky Hill & Sigala,Heaven On My Mind,56,23,18,,,,
68,down,DJ Khaled,POPSTAR (feat. Drake),62,13,15,94,2020-07-19,8,2020-09-20
69,up,Juice WRLD,All Girls Are the Same,80,53,10,53,2019-12-15,53,2019-12-15
70,up,Harry Styles,Adore You,82,8,47,24,2019-12-08,6,2020-04-19
71,-,Central Cee,Loading,-,20,1,,,,
72,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),63,48,4,,,,
73,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),68,2,34,,,,
74,down,Digga D,Woi,64,29,17,,,,
75,down,Headie One & Drake,Only You Freestyle,58,5,15,88,2020-07-26,88,2020-07-26
76,down,S1mba,Loose (feat. KSI),73,20,7,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),77,5,37,100,2020-03-01,7,2020-04-26
78,down,Dua Lipa,Don't Start Now,75,2,52,19,2019-11-03,3,2020-01-05
79,up,BANNERS,Someone To You,79,60,5,,,,
80,-,The Kid LAROI,SO DONE,-,36,1,61,2020-11-15,61,2020-11-15
81,up,StaySolidRocky,Party Girl,87,13,23,86,2020-05-10,14,2020-06-14
82,-,Jax Jones & Au/Ra,i miss u,-,69,1,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,85,52,2,,,,
84,down,220 KID & GRACEY,Don’t Need Love,67,12,29,,,,
85,down,Dutchavelli,Cool With Me (feat. M1llionz),60,52,3,,,,
86,-,Glass Animals,Heat Waves,-,12,1,75,2021-02-28,71,2021-03-07
87,down,Lewis Capaldi,Bruises,81,11,51,,,,
88,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
89,up,Clairo,Sofia,89,86,2,,,,
90,-,Harry Styles,Golden,-,29,2,61,2019-12-22,39,2020-12-13
91,down,PS1,Fake Friends (feat. Alex Hosking),70,31,16,,,,
92,down,Jorja Smith,Come Over (feat. Popcaan),78,67,4,,,,
93,up,Travis Scott,goosebumps,97,10,26,89,2020-04-26,18,2020-05-03
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,93,1,,,,
95,-,Roddy Ricch,The Box,-,1,41,91,2019-12-08,2,2020-02-16
96,down,Fleetwood Mac,The Chain,74,74,4,,,,
97,down,Drake,Toosie Slide,95,1,30,65,2020-04-05,2,2020-04-26
98,down,Regard & Raye,Secrets,76,9,25,84,2020-06-14,62,2020-06-28
99,down,James Arthur,Say You Won't Let Go,98,80,2,,,,
100,down,Polo G,Martin & Gina,96,57,4,79,2020-05-24,79,2020-05-24
